0,0.22566
7.8125e-05,0.22835
0.00015625,0.23106
0.00023437,0.23379
0.0003125,0.23653
0.00039063,0.23929
0.00046875,0.24207
0.00054688,0.24487
0.000625,0.24769
0.00070312,0.25053
0.00078125,0.25339
0.00085938,0.25627
0.0009375,0.25916
0.0010156,0.26208
0.0010938,0.26501
0.0011719,0.26796
0.00125,0.27093
0.0013281,0.27391
0.0014062,0.27691
0.0014844,0.27992
0.0015625,0.28295
0.0016406,0.28599
0.0017188,0.28904
0.0017969,0.2921
0.001875,0.29517
0.0019531,0.29826
0.0020313,0.30135
0.0021094,0.30446
0.0021875,0.30757
0.0022656,0.3107
0.0023437,0.31383
0.0024219,0.31697
0.0025,0.32012
0.0025781,0.32328
0.0026563,0.32645
0.0027344,0.32962
0.0028125,0.33281
0.0028906,0.336
0.0029688,0.33921
0.0030469,0.34242
0.003125,0.34564
0.0032031,0.34887
0.0032812,0.3521
0.0033594,0.35534
0.0034375,0.35858
0.0035156,0.36183
0.0035938,0.36507
0.0036719,0.36831
0.00375,0.37155
0.0038281,0.37479
0.0039063,0.37802
0.0039844,0.38125
0.0040625,0.38447
0.0041406,0.38769
0.0042188,0.3909
0.0042969,0.3941
0.004375,0.39729
0.0044531,0.40048
0.0045312,0.40365
0.0046094,0.40682
0.0046875,0.40998
0.0047656,0.41314
0.0048438,0.41629
0.0049219,0.41942
0.005,0.42255
0.0050781,0.42567
0.0051563,0.42878
0.0052344,0.43188
0.0053125,0.43496
0.0053906,0.43804
0.0054687,0.4411
0.0055469,0.44415
0.005625,0.44719
0.0057031,0.45022
0.0057812,0.45324
0.0058594,0.45624
0.0059375,0.45923
0.0060156,0.46221
0.0060938,0.46517
0.0061719,0.46812
0.00625,0.47106
0.0063281,0.47398
0.0064062,0.47689
0.0064844,0.47978
0.0065625,0.48266
0.0066406,0.48552
0.0067187,0.48837
0.0067969,0.49121
0.006875,0.49404
0.0069531,0.49686
0.0070313,0.49967
0.0071094,0.50247
0.0071875,0.50526
0.0072656,0.50805
0.0073437,0.51083
0.0074219,0.5136
0.0075,0.51636
0.0075781,0.51911
0.0076562,0.52185
0.0077344,0.52458
0.0078125,0.5273
0.0078906,0.53
0.0079688,0.53269
0.0080469,0.53537
0.008125,0.53803
0.0082031,0.54067
0.0082813,0.54329
0.0083594,0.54589
0.0084375,0.54847
0.0085156,0.55103
0.0085938,0.55357
0.0086719,0.55608
0.00875,0.55858
0.0088281,0.56105
0.0089062,0.5635
0.0089844,0.56593
0.0090625,0.56833
0.0091406,0.57071
0.0092187,0.57307
0.0092969,0.5754
0.009375,0.57771
0.0094531,0.58
0.0095312,0.58226
0.0096094,0.5845
0.0096875,0.58671
0.0097656,0.58891
0.0098438,0.59108
0.0099219,0.59324
0.01,0.59538
0.010078,0.5975
0.010156,0.5996
0.010234,0.60168
0.010313,0.60374
0.010391,0.60578
0.010469,0.6078
0.010547,0.6098
0.010625,0.61178
0.010703,0.61373
0.010781,0.61567
0.010859,0.61758
0.010937,0.61947
0.011016,0.62133
0.011094,0.62318
0.011172,0.62499
0.01125,0.62679
0.011328,0.62856
0.011406,0.63031
0.011484,0.63204
0.011563,0.63374
0.011641,0.63542
0.011719,0.63707
0.011797,0.6387
0.011875,0.64031
0.011953,0.64189
0.012031,0.64345
0.012109,0.64498
0.012188,0.6465
0.012266,0.64799
0.012344,0.64947
0.012422,0.65092
0.0125,0.65235
0.012578,0.65376
0.012656,0.65515
0.012734,0.65652
0.012812,0.65787
0.012891,0.6592
0.012969,0.66051
0.013047,0.66181
0.013125,0.66309
0.013203,0.66436
0.013281,0.66562
0.013359,0.66687
0.013438,0.66812
0.013516,0.66935
0.013594,0.67058
0.013672,0.6718
0.01375,0.67301
0.013828,0.6742
0.013906,0.67539
0.013984,0.67656
0.014063,0.67772
0.014141,0.67887
0.014219,0.68001
0.014297,0.68113
0.014375,0.68223
0.014453,0.68332
0.014531,0.6844
0.014609,0.68546
0.014687,0.6865
0.014766,0.68753
0.014844,0.68853
0.014922,0.68953
0.015,0.6905
0.015078,0.69146
0.015156,0.6924
0.015234,0.69333
0.015313,0.69425
0.015391,0.69515
0.015469,0.69604
0.015547,0.69692
0.015625,0.69778
0.015703,0.69863
0.015781,0.69946
0.015859,0.70028
0.015938,0.70109
0.016016,0.70189
0.016094,0.70267
0.016172,0.70344
0.01625,0.70419
0.016328,0.70494
0.016406,0.70566
0.016484,0.70638
0.016563,0.70708
0.016641,0.70777
0.016719,0.70844
0.016797,0.70911
0.016875,0.70975
0.016953,0.71038
0.017031,0.71099
0.017109,0.71159
0.017188,0.71217
0.017266,0.71274
0.017344,0.71329
0.017422,0.71383
0.0175,0.71436
0.017578,0.71487
0.017656,0.71537
0.017734,0.71586
0.017812,0.71635
0.017891,0.71682
0.017969,0.71728
0.018047,0.71774
0.018125,0.71818
0.018203,0.71861
0.018281,0.71903
0.018359,0.71943
0.018437,0.71983
0.018516,0.72022
0.018594,0.7206
0.018672,0.72097
0.01875,0.72133
0.018828,0.72168
0.018906,0.72202
0.018984,0.72235
0.019063,0.72267
0.019141,0.72298
0.019219,0.72328
0.019297,0.72357
0.019375,0.72384
0.019453,0.72411
0.019531,0.72436
0.019609,0.7246
0.019688,0.72483
0.019766,0.72505
0.019844,0.72526
0.019922,0.72546
0.02,0.72564
0.020078,0.72581
0.020156,0.72596
0.020234,0.7261
0.020313,0.72621
0.020391,0.72631
0.020469,0.72639
0.020547,0.72645
0.020625,0.7265
0.020703,0.72652
0.020781,0.72653
0.020859,0.72652
0.020938,0.72649
0.021016,0.72644
0.021094,0.72638
0.021172,0.72631
0.02125,0.72621
0.021328,0.7261
0.021406,0.72598
0.021484,0.72583
0.021562,0.72567
0.021641,0.72549
0.021719,0.72529
0.021797,0.72508
0.021875,0.72485
0.021953,0.7246
0.022031,0.72434
0.022109,0.72406
0.022187,0.72377
0.022266,0.72345
0.022344,0.72313
0.022422,0.72278
0.0225,0.72241
0.022578,0.72202
0.022656,0.72162
0.022734,0.72119
0.022812,0.72075
0.022891,0.72029
0.022969,0.7198
0.023047,0.7193
0.023125,0.71878
0.023203,0.71824
0.023281,0.71768
0.023359,0.71711
0.023438,0.71652
0.023516,0.71591
0.023594,0.71529
0.023672,0.71464
0.02375,0.71398
0.023828,0.7133
0.023906,0.7126
0.023984,0.71188
0.024063,0.71114
0.024141,0.71039
0.024219,0.70961
0.024297,0.70882
0.024375,0.708
0.024453,0.70716
0.024531,0.7063
0.024609,0.70541
0.024688,0.7045
0.024766,0.70357
0.024844,0.70262
0.024922,0.70165
0.025,0.70065
0.025078,0.69962
0.025156,0.69857
0.025234,0.69749
0.025313,0.69639
0.025391,0.69525
0.025469,0.69409
0.025547,0.6929
0.025625,0.69167
0.025703,0.69042
0.025781,0.68914
0.025859,0.68782
0.025937,0.68647
0.026016,0.68509
0.026094,0.68367
0.026172,0.68222
0.02625,0.68073
0.026328,0.67922
0.026406,0.67767
0.026484,0.67608
0.026562,0.67447
0.026641,0.67282
0.026719,0.67114
0.026797,0.66943
0.026875,0.66769
0.026953,0.66592
0.027031,0.66412
0.027109,0.66229
0.027188,0.66043
0.027266,0.65853
0.027344,0.65661
0.027422,0.65465
0.0275,0.65266
0.027578,0.65065
0.027656,0.6486
0.027734,0.64653
0.027813,0.64443
0.027891,0.64231
0.027969,0.64016
0.028047,0.63799
0.028125,0.63579
0.028203,0.63357
0.028281,0.63133
0.028359,0.62906
0.028438,0.62677
0.028516,0.62446
0.028594,0.62211
0.028672,0.61974
0.02875,0.61735
0.028828,0.61492
0.028906,0.61247
0.028984,0.60999
0.029063,0.60749
0.029141,0.60496
0.029219,0.6024
0.029297,0.59982
0.029375,0.59722
0.029453,0.59459
0.029531,0.59194
0.029609,0.58927
0.029687,0.58657
0.029766,0.58386
0.029844,0.58112
0.029922,0.57837
0.03,0.5756
0.030078,0.5728
0.030156,0.56998
0.030234,0.56715
0.030312,0.56429
0.030391,0.56141
0.030469,0.55852
0.030547,0.5556
0.030625,0.55267
0.030703,0.54971
0.030781,0.54674
0.030859,0.54375
0.030938,0.54073
0.031016,0.5377
0.031094,0.53465
0.031172,0.53157
0.03125,0.52849
0.031328,0.52539
0.031406,0.52227
0.031484,0.51914
0.031563,0.516
0.031641,0.51286
0.031719,0.5097
0.031797,0.50654
0.031875,0.50337
0.031953,0.50019
0.032031,0.497
0.032109,0.4938
0.032188,0.4906
0.032266,0.48739
0.032344,0.48417
0.032422,0.48095
0.0325,0.47772
0.032578,0.47449
0.032656,0.47125
0.032734,0.46801
0.032813,0.46476
0.032891,0.4615
0.032969,0.45823
0.033047,0.45496
0.033125,0.45168
0.033203,0.44838
0.033281,0.44509
0.033359,0.44179
0.033438,0.43849
0.033516,0.43518
0.033594,0.43188
0.033672,0.42858
0.03375,0.42527
0.033828,0.42197
0.033906,0.41867
0.033984,0.41537
0.034063,0.41208
0.034141,0.40878
0.034219,0.40549
0.034297,0.40221
0.034375,0.39892
0.034453,0.39564
0.034531,0.39237
0.034609,0.3891
0.034688,0.38583
0.034766,0.38257
0.034844,0.37931
0.034922,0.37606
0.035,0.37282
0.035078,0.36958
0.035156,0.36634
0.035234,0.36312
0.035312,0.3599
0.035391,0.35668
0.035469,0.35348
0.035547,0.35028
0.035625,0.34709
0.035703,0.3439
0.035781,0.34072
0.035859,0.33756
0.035937,0.33439
0.036016,0.33124
0.036094,0.3281
0.036172,0.32497
0.03625,0.32185
0.036328,0.31873
0.036406,0.31563
0.036484,0.31253
0.036562,0.30944
0.036641,0.30636
0.036719,0.30328
0.036797,0.30022
0.036875,0.29716
0.036953,0.29412
0.037031,0.29108
0.037109,0.28807
0.037187,0.28506
0.037266,0.28206
0.037344,0.27908
0.037422,0.2761
0.0375,0.27314
0.037578,0.2702
0.037656,0.26726
0.037734,0.26434
0.037812,0.26143
0.037891,0.25854
0.037969,0.25566
0.038047,0.25279
0.038125,0.24994
0.038203,0.2471
0.038281,0.24428
0.038359,0.24147
0.038437,0.23868
0.038516,0.23589
0.038594,0.23313
0.038672,0.23038
0.03875,0.22764
0.038828,0.22492
0.038906,0.22222
0.038984,0.21953
0.039063,0.21686
0.039141,0.21421
0.039219,0.21157
0.039297,0.20895
0.039375,0.20635
0.039453,0.20377
0.039531,0.20121
0.039609,0.19867
0.039688,0.19615
0.039766,0.19365
0.039844,0.19117
0.039922,0.18871
0.04,0.18627
0.040078,0.18385
0.040156,0.18145
0.040234,0.17907
0.040313,0.17671
0.040391,0.17438
0.040469,0.17206
0.040547,0.16977
0.040625,0.1675
0.040703,0.16525
0.040781,0.16302
0.040859,0.16081
0.040938,0.15863
0.041016,0.15646
0.041094,0.15432
0.041172,0.1522
0.04125,0.1501
0.041328,0.14802
0.041406,0.14595
0.041484,0.14391
0.041563,0.14189
0.041641,0.13989
0.041719,0.13791
0.041797,0.13595
0.041875,0.13401
0.041953,0.13209
0.042031,0.13019
0.042109,0.1283
0.042188,0.12643
0.042266,0.12458
0.042344,0.12276
0.042422,0.12095
0.0425,0.11916
0.042578,0.1174
0.042656,0.11565
0.042734,0.11391
0.042813,0.11219
0.042891,0.11049
0.042969,0.10881
0.043047,0.10714
0.043125,0.10549
0.043203,0.10386
0.043281,0.10225
0.043359,0.10066
0.043437,0.099083
0.043516,0.097527
0.043594,0.09599
0.043672,0.094473
0.04375,0.092974
0.043828,0.091493
0.043906,0.090031
0.043984,0.088585
0.044062,0.087157
0.044141,0.085748
0.044219,0.084358
0.044297,0.082987
0.044375,0.081636
0.044453,0.080305
0.044531,0.078994
0.044609,0.077702
0.044687,0.076432
0.044766,0.075183
0.044844,0.073956
0.044922,0.072753
0.045,0.071572
0.045078,0.070413
0.045156,0.069276
0.045234,0.068158
0.045312,0.067061
0.045391,0.065984
0.045469,0.064929
0.045547,0.063896
0.045625,0.062885
0.045703,0.061896
0.045781,0.060927
0.045859,0.059976
0.045937,0.059043
0.046016,0.05813
0.046094,0.057236
0.046172,0.056362
0.04625,0.055508
0.046328,0.054673
0.046406,0.053857
0.046484,0.053062
0.046563,0.052284
0.046641,0.051525
0.046719,0.050784
0.046797,0.050061
0.046875,0.049354
0.046953,0.048665
0.047031,0.047992
0.047109,0.047336
0.047188,0.0467
0.047266,0.046082
0.047344,0.045483
0.047422,0.044902
0.0475,0.044339
0.047578,0.043792
0.047656,0.04326
0.047734,0.042744
0.047813,0.04224
0.047891,0.041749
0.047969,0.041271
0.048047,0.040804
0.048125,0.040346
0.048203,0.039895
0.048281,0.039451
0.048359,0.039012
0.048438,0.038579
0.048516,0.038152
0.048594,0.037731
0.048672,0.037314
0.04875,0.036901
0.048828,0.036492
0.048906,0.036087
0.048984,0.035685
0.049063,0.035287
0.049141,0.034893
0.049219,0.034504
0.049297,0.034121
0.049375,0.033746
0.049453,0.033381
0.049531,0.033025
0.049609,0.032679
0.049688,0.032345
0.049766,0.03202
0.049844,0.031706
0.049922,0.031402
0.05,0.031109
0.050078,0.030827
0.050156,0.030556
0.050234,0.030294
0.050313,0.030038
0.050391,0.029788
0.050469,0.029545
0.050547,0.029306
0.050625,0.029072
0.050703,0.028845
0.050781,0.028625
0.050859,0.028412
0.050937,0.028207
0.051016,0.028008
0.051094,0.027816
0.051172,0.027632
0.05125,0.027454
0.051328,0.027283
0.051406,0.027119
0.051484,0.026962
0.051562,0.026812
0.051641,0.02667
0.051719,0.026535
0.051797,0.026408
0.051875,0.026288
0.051953,0.026176
0.052031,0.026074
0.052109,0.025982
0.052187,0.025902
0.052266,0.025835
0.052344,0.025781
0.052422,0.02574
0.0525,0.025711
0.052578,0.025694
0.052656,0.025686
0.052734,0.025687
0.052812,0.025696
0.052891,0.025712
0.052969,0.025734
0.053047,0.025761
0.053125,0.025792
0.053203,0.025828
0.053281,0.025868
0.053359,0.025915
0.053437,0.025969
0.053516,0.026031
0.053594,0.026098
0.053672,0.026172
0.05375,0.026253
0.053828,0.026341
0.053906,0.026436
0.053984,0.026536
0.054062,0.02664
0.054141,0.026747
0.054219,0.026857
0.054297,0.026973
0.054375,0.027092
0.054453,0.027215
0.054531,0.027342
0.054609,0.027474
0.054688,0.027611
0.054766,0.027752
0.054844,0.027899
0.054922,0.028049
0.055,0.028203
0.055078,0.028363
0.055156,0.028527
0.055234,0.028698
0.055313,0.028877
0.055391,0.029064
0.055469,0.029256
0.055547,0.029454
0.055625,0.029656
0.055703,0.029863
0.055781,0.030076
0.055859,0.030293
0.055938,0.030517
0.056016,0.03075
0.056094,0.030991
0.056172,0.03124
0.05625,0.031498
0.056328,0.031762
0.056406,0.032035
0.056484,0.032318
0.056563,0.032609
0.056641,0.032909
0.056719,0.033216
0.056797,0.03353
0.056875,0.033853
0.056953,0.034183
0.057031,0.034521
0.057109,0.034869
0.057188,0.035227
0.057266,0.035593
0.057344,0.035967
0.057422,0.036351
0.0575,0.036747
0.057578,0.037154
0.057656,0.037571
0.057734,0.037998
0.057813,0.038434
0.057891,0.03888
0.057969,0.039337
0.058047,0.039802
0.058125,0.040277
0.058203,0.04076
0.058281,0.041253
0.058359,0.041755
0.058438,0.042268
0.058516,0.04279
0.058594,0.043321
0.058672,0.043859
0.05875,0.044404
0.058828,0.044954
0.058906,0.04551
0.058984,0.046071
0.059062,0.046637
0.059141,0.047208
0.059219,0.047785
0.059297,0.048369
0.059375,0.048961
0.059453,0.049563
0.059531,0.050174
0.059609,0.050794
0.059687,0.051423
0.059766,0.052063
0.059844,0.052711
0.059922,0.053368
0.06,0.054035
0.060078,0.05471
0.060156,0.055396
0.060234,0.056095
0.060312,0.056808
0.060391,0.057534
0.060469,0.058274
0.060547,0.05903
0.060625,0.059804
0.060703,0.060598
0.060781,0.06141
0.060859,0.062239
0.060937,0.063085
0.061016,0.063947
0.061094,0.064824
0.061172,0.065715
0.06125,0.066621
0.061328,0.067543
0.061406,0.068479
0.061484,0.069426
0.061562,0.070385
0.061641,0.071357
0.061719,0.072342
0.061797,0.073339
0.061875,0.074347
0.061953,0.07537
0.062031,0.076406
0.062109,0.077457
0.062188,0.078524
0.062266,0.079607
0.062344,0.080708
0.062422,0.081826
0.0625,0.082961
0.062578,0.084112
0.062656,0.085281
0.062734,0.086468
0.062812,0.087673
0.062891,0.088897
0.062969,0.09014
0.063047,0.091403
0.063125,0.092684
0.063203,0.093985
0.063281,0.095306
0.063359,0.096647
0.063437,0.098008
0.063516,0.099387
0.063594,0.10078
0.063672,0.1022
0.06375,0.10363
0.063828,0.10508
0.063906,0.10655
0.063984,0.10804
0.064062,0.10954
0.064141,0.11106
0.064219,0.1126
0.064297,0.11416
0.064375,0.11573
0.064453,0.11731
0.064531,0.11891
0.064609,0.12051
0.064687,0.12213
0.064766,0.12377
0.064844,0.12542
0.064922,0.12707
0.065,0.12874
0.065078,0.13043
0.065156,0.13211
0.065234,0.13381
0.065312,0.13552
0.065391,0.13723
0.065469,0.13895
0.065547,0.14068
0.065625,0.14241
0.065703,0.14416
0.065781,0.14592
0.065859,0.14768
0.065937,0.14945
0.066016,0.15123
0.066094,0.15302
0.066172,0.15482
0.06625,0.15662
0.066328,0.15843
0.066406,0.16025
0.066484,0.16207
0.066562,0.16391
0.066641,0.16575
0.066719,0.1676
0.066797,0.16946
0.066875,0.17132
0.066953,0.1732
0.067031,0.17508
0.067109,0.17697
0.067187,0.17887
0.067266,0.18079
0.067344,0.18271
0.067422,0.18464
0.0675,0.18658
0.067578,0.18854
0.067656,0.1905
0.067734,0.19248
0.067812,0.19446
0.067891,0.19646
0.067969,0.19847
0.068047,0.20049
0.068125,0.20253
0.068203,0.20457
0.068281,0.20663
0.068359,0.20869
0.068437,0.21076
0.068516,0.21283
0.068594,0.21492
0.068672,0.21701
0.06875,0.21911
0.068828,0.22122
0.068906,0.22334
0.068984,0.22547
0.069062,0.22761
0.069141,0.22976
0.069219,0.23191
0.069297,0.23407
0.069375,0.23623
0.069453,0.23839
0.069531,0.24056
0.069609,0.24273
0.069687,0.2449
0.069766,0.24707
0.069844,0.24924
0.069922,0.25141
0.07,0.25358
0.070078,0.25576
0.070156,0.25795
0.070234,0.26014
0.070313,0.26233
0.070391,0.26453
0.070469,0.26673
0.070547,0.26893
0.070625,0.27114
0.070703,0.27335
0.070781,0.27556
0.070859,0.27778
0.070938,0.28
0.071016,0.28222
0.071094,0.28445
0.071172,0.28668
0.07125,0.28892
0.071328,0.29116
0.071406,0.29341
0.071484,0.29566
0.071563,0.29792
0.071641,0.30018
0.071719,0.30244
0.071797,0.3047
0.071875,0.30697
0.071953,0.30924
0.072031,0.31152
0.072109,0.31379
0.072188,0.31607
0.072266,0.31835
0.072344,0.32063
0.072422,0.3229
0.0725,0.32517
0.072578,0.32743
0.072656,0.32969
0.072734,0.33193
0.072813,0.33417
0.072891,0.33639
0.072969,0.33861
0.073047,0.34081
0.073125,0.343
0.073203,0.34518
0.073281,0.34734
0.073359,0.3495
0.073438,0.35164
0.073516,0.35377
0.073594,0.3559
0.073672,0.35801
0.07375,0.36011
0.073828,0.36221
0.073906,0.36429
0.073984,0.36637
0.074063,0.36844
0.074141,0.3705
0.074219,0.37255
0.074297,0.37459
0.074375,0.37662
0.074453,0.37864
0.074531,0.38065
0.074609,0.38264
0.074688,0.38463
0.074766,0.3866
0.074844,0.38857
0.074922,0.39052
0.075,0.39246
0.075078,0.39438
0.075156,0.39629
0.075234,0.39818
0.075313,0.40006
0.075391,0.40193
0.075469,0.40377
0.075547,0.40561
0.075625,0.40743
0.075703,0.40923
0.075781,0.41102
0.075859,0.4128
0.075938,0.41456
0.076016,0.4163
0.076094,0.41803
0.076172,0.41975
0.07625,0.42146
0.076328,0.42315
0.076406,0.42483
0.076484,0.42651
0.076563,0.42817
0.076641,0.42982
0.076719,0.43146
0.076797,0.4331
0.076875,0.43472
0.076953,0.43634
0.077031,0.43795
0.077109,0.43955
0.077188,0.44113
0.077266,0.44271
0.077344,0.44427
0.077422,0.44583
0.0775,0.44737
0.077578,0.4489
0.077656,0.45042
0.077734,0.45194
0.077813,0.45344
0.077891,0.45494
0.077969,0.45643
0.078047,0.45791
0.078125,0.45937
0.078203,0.46083
0.078281,0.46228
0.078359,0.46371
0.078437,0.46514
0.078516,0.46655
0.078594,0.46795
0.078672,0.46935
0.07875,0.47073
0.078828,0.47211
0.078906,0.47349
0.078984,0.47485
0.079062,0.47621
0.079141,0.47756
0.079219,0.47891
0.079297,0.48026
0.079375,0.4816
0.079453,0.48294
0.079531,0.48427
0.079609,0.4856
0.079687,0.48693
0.079766,0.48826
0.079844,0.48959
0.079922,0.49093
0.08,0.49227
0.080078,0.49361
0.080156,0.49496
0.080234,0.49631
0.080312,0.49766
0.080391,0.49901
0.080469,0.50036
0.080547,0.50172
0.080625,0.50308
0.080703,0.50443
0.080781,0.50579
0.080859,0.50715
0.080937,0.50851
0.081016,0.50986
0.081094,0.51122
0.081172,0.51258
0.08125,0.51393
0.081328,0.51529
0.081406,0.51665
0.081484,0.51801
0.081562,0.51936
0.081641,0.52071
0.081719,0.52206
0.081797,0.5234
0.081875,0.52474
0.081953,0.52606
0.082031,0.52738
0.082109,0.52869
0.082187,0.52999
0.082266,0.53129
0.082344,0.53258
0.082422,0.53386
0.0825,0.53514
0.082578,0.53642
0.082656,0.53769
0.082734,0.53895
0.082812,0.54021
0.082891,0.54146
0.082969,0.5427
0.083047,0.54394
0.083125,0.54517
0.083203,0.54639
0.083281,0.5476
0.083359,0.5488
0.083437,0.55
0.083516,0.55118
0.083594,0.55235
0.083672,0.55351
0.08375,0.55466
0.083828,0.5558
0.083906,0.55694
0.083984,0.55806
0.084062,0.55918
0.084141,0.56029
0.084219,0.56139
0.084297,0.56248
0.084375,0.56356
0.084453,0.56463
0.084531,0.5657
0.084609,0.56676
0.084687,0.56781
0.084766,0.56886
0.084844,0.5699
0.084922,0.57093
0.085,0.57196
0.085078,0.57298
0.085156,0.574
0.085234,0.575
0.085312,0.576
0.085391,0.57699
0.085469,0.57797
0.085547,0.57894
0.085625,0.57989
0.085703,0.58084
0.085781,0.58178
0.085859,0.58271
0.085938,0.58363
0.086016,0.58454
0.086094,0.58544
0.086172,0.58633
0.08625,0.58722
0.086328,0.58809
0.086406,0.58896
0.086484,0.58983
0.086563,0.5907
0.086641,0.59156
0.086719,0.59242
0.086797,0.59328
0.086875,0.59413
0.086953,0.59498
0.087031,0.59583
0.087109,0.59668
0.087188,0.59752
0.087266,0.59836
0.087344,0.59919
0.087422,0.60003
0.0875,0.60085
0.087578,0.60168
0.087656,0.6025
0.087734,0.60331
0.087813,0.60412
0.087891,0.60492
0.087969,0.60571
0.088047,0.6065
0.088125,0.60727
0.088203,0.60804
0.088281,0.60881
0.088359,0.60956
0.088438,0.6103
0.088516,0.61104
0.088594,0.61177
0.088672,0.61248
0.08875,0.61319
0.088828,0.61389
0.088906,0.61457
0.088984,0.61525
0.089063,0.61591
0.089141,0.61656
0.089219,0.6172
0.089297,0.61783
0.089375,0.61845
0.089453,0.61907
0.089531,0.61967
0.089609,0.62027
0.089688,0.62086
0.089766,0.62145
0.089844,0.62203
0.089922,0.6226
0.09,0.62316
0.090078,0.62372
0.090156,0.62428
0.090234,0.62483
0.090313,0.62537
0.090391,0.62591
0.090469,0.62644
0.090547,0.62696
0.090625,0.62748
0.090703,0.62798
0.090781,0.62848
0.090859,0.62897
0.090938,0.62944
0.091016,0.6299
0.091094,0.63035
0.091172,0.63079
0.09125,0.63122
0.091328,0.63163
0.091406,0.63204
0.091484,0.63243
0.091563,0.63282
0.091641,0.6332
0.091719,0.63357
0.091797,0.63393
0.091875,0.63428
0.091953,0.63463
0.092031,0.63498
0.092109,0.63532
0.092188,0.63565
0.092266,0.63597
0.092344,0.63629
0.092422,0.6366
0.0925,0.6369
0.092578,0.63719
0.092656,0.63748
0.092734,0.63776
0.092813,0.63803
0.092891,0.63829
0.092969,0.63855
0.093047,0.6388
0.093125,0.63904
0.093203,0.63927
0.093281,0.63949
0.093359,0.6397
0.093438,0.6399
0.093516,0.64009
0.093594,0.64026
0.093672,0.64041
0.09375,0.64054
0.093828,0.64066
0.093906,0.64076
0.093984,0.64083
0.094062,0.64089
0.094141,0.64094
0.094219,0.64096
0.094297,0.64097
0.094375,0.64096
0.094453,0.64094
0.094531,0.64091
0.094609,0.64086
0.094687,0.6408
0.094766,0.64074
0.094844,0.64066
0.094922,0.64058
0.095,0.64049
0.095078,0.6404
0.095156,0.64029
0.095234,0.64018
0.095312,0.64006
0.095391,0.63993
0.095469,0.63979
0.095547,0.63965
0.095625,0.63948
0.095703,0.63931
0.095781,0.63913
0.095859,0.63893
0.095937,0.63873
0.096016,0.63852
0.096094,0.6383
0.096172,0.63807
0.09625,0.63782
0.096328,0.63757
0.096406,0.6373
0.096484,0.63702
0.096562,0.63674
0.096641,0.63644
0.096719,0.63613
0.096797,0.63581
0.096875,0.63548
0.096953,0.63514
0.097031,0.6348
0.097109,0.63444
0.097187,0.63407
0.097266,0.63369
0.097344,0.6333
0.097422,0.63289
0.0975,0.63247
0.097578,0.63204
0.097656,0.63159
0.097734,0.63113
0.097812,0.63066
0.097891,0.63017
0.097969,0.62967
0.098047,0.62916
0.098125,0.62863
0.098203,0.6281
0.098281,0.62756
0.098359,0.62701
0.098437,0.62644
0.098516,0.62588
0.098594,0.6253
0.098672,0.62472
0.09875,0.62415
0.098828,0.62357
0.098906,0.62299
0.098984,0.62241
0.099062,0.62183
0.099141,0.62126
0.099219,0.62068
0.099297,0.62012
0.099375,0.61956
0.099453,0.61899
0.099531,0.61844
0.099609,0.61788
0.099687,0.61733
0.099766,0.61678
0.099844,0.61624
0.099922,0.6157
0.1,0.61517
0.10008,0.61465
0.10016,0.61413
0.10023,0.61361
0.10031,0.61309
0.10039,0.61257
0.10047,0.61206
0.10055,0.61155
0.10063,0.61103
0.1007,0.61052
0.10078,0.61
0.10086,0.60949
0.10094,0.60898
0.10102,0.60847
0.10109,0.60796
0.10117,0.60746
0.10125,0.60696
0.10133,0.60646
0.10141,0.60597
0.10148,0.60548
0.10156,0.605
0.10164,0.60452
0.10172,0.60406
0.1018,0.6036
0.10187,0.60316
0.10195,0.60274
0.10203,0.60233
0.10211,0.60193
0.10219,0.60155
0.10227,0.60118
0.10234,0.60083
0.10242,0.60049
0.1025,0.60016
0.10258,0.59985
0.10266,0.59955
0.10273,0.59926
0.10281,0.59899
0.10289,0.59872
0.10297,0.59847
0.10305,0.59823
0.10312,0.598
0.1032,0.59778
0.10328,0.59758
0.10336,0.59738
0.10344,0.5972
0.10352,0.59703
0.10359,0.59687
0.10367,0.59672
0.10375,0.59658
0.10383,0.59645
0.10391,0.59633
0.10398,0.59622
0.10406,0.59612
0.10414,0.59603
0.10422,0.59594
0.1043,0.59587
0.10438,0.5958
0.10445,0.59575
0.10453,0.5957
0.10461,0.59566
0.10469,0.59564
0.10477,0.59563
0.10484,0.59563
0.10492,0.59564
0.105,0.59566
0.10508,0.5957
0.10516,0.59573
0.10523,0.59578
0.10531,0.59583
0.10539,0.59589
0.10547,0.59596
0.10555,0.59603
0.10563,0.5961
0.1057,0.59619
0.10578,0.59627
0.10586,0.59636
0.10594,0.59644
0.10602,0.59653
0.10609,0.59662
0.10617,0.5967
0.10625,0.59678
0.10633,0.59686
0.10641,0.59693
0.10648,0.597
0.10656,0.59707
0.10664,0.59713
0.10672,0.59718
0.1068,0.59723
0.10688,0.59727
0.10695,0.5973
0.10703,0.59733
0.10711,0.59735
0.10719,0.59735
0.10727,0.59735
0.10734,0.59735
0.10742,0.59733
0.1075,0.59731
0.10758,0.59728
0.10766,0.59724
0.10773,0.59719
0.10781,0.59713
0.10789,0.59706
0.10797,0.59698
0.10805,0.59689
0.10813,0.59679
0.1082,0.59668
0.10828,0.59656
0.10836,0.59643
0.10844,0.59629
0.10852,0.59614
0.10859,0.59598
0.10867,0.59582
