0,0.182
0.0003125,0.19247
0.000625,0.20326
0.0009375,0.21437
0.00125,0.22577
0.0015625,0.23745
0.001875,0.2494
0.0021875,0.2616
0.0025,0.27402
0.0028125,0.28665
0.003125,0.29943
0.0034375,0.31237
0.00375,0.32542
0.0040625,0.33855
0.004375,0.35174
0.0046875,0.36498
0.005,0.37823
0.0053125,0.39146
0.005625,0.40463
0.0059375,0.41773
0.00625,0.43073
0.0065625,0.4436
0.006875,0.45631
0.0071875,0.46884
0.0075,0.48115
0.0078125,0.49321
0.008125,0.505
0.0084375,0.51652
0.00875,0.52775
0.0090625,0.53868
0.009375,0.54931
0.0096875,0.55962
0.01,0.56959
0.010313,0.5792
0.010625,0.58846
0.010937,0.59735
0.01125,0.60587
0.011563,0.61401
0.011875,0.62178
0.012188,0.62918
0.0125,0.63622
0.012812,0.64291
0.013125,0.64926
0.013438,0.65528
0.01375,0.66097
0.014063,0.66635
0.014375,0.67143
0.014687,0.6762
0.015,0.68069
0.015313,0.68489
0.015625,0.68882
0.015938,0.69249
0.01625,0.69589
0.016563,0.69902
0.016875,0.7019
0.017188,0.70451
0.0175,0.70687
0.017812,0.70897
0.018125,0.71082
0.018437,0.7124
0.01875,0.71372
0.019063,0.71477
0.019375,0.71554
0.019688,0.71602
0.02,0.71621
0.020313,0.7161
0.020625,0.71568
0.020938,0.71493
0.02125,0.71384
0.021562,0.7124
0.021875,0.71062
0.022187,0.70849
0.0225,0.70599
0.022812,0.70313
0.023125,0.6999
0.023438,0.69629
0.02375,0.69229
0.024063,0.68789
0.024375,0.68308
0.024688,0.67787
0.025,0.67224
0.025313,0.66618
0.025625,0.65968
0.025937,0.65274
0.02625,0.64535
0.026562,0.63752
0.026875,0.62925
0.027188,0.62052
0.0275,0.61135
0.027813,0.60175
0.028125,0.59172
0.028438,0.58128
0.02875,0.57044
0.029063,0.55921
0.029375,0.54763
0.029687,0.53569
0.03,0.52343
0.030312,0.51088
0.030625,0.49805
0.030938,0.48498
0.03125,0.47169
0.031563,0.4582
0.031875,0.44455
0.032188,0.43076
0.0325,0.41687
0.032813,0.4029
0.033125,0.38888
0.033438,0.37485
0.03375,0.36084
0.034063,0.34689
0.034375,0.33302
0.034688,0.31927
0.035,0.30567
0.035312,0.29227
0.035625,0.27907
0.035937,0.26609
0.03625,0.25337
0.036562,0.24092
0.036875,0.22876
0.037187,0.21691
0.0375,0.20539
0.037812,0.1942
0.038125,0.18335
0.038437,0.17286
0.03875,0.16274
0.039063,0.15298
0.039375,0.1436
0.039688,0.1346
0.04,0.12598
0.040313,0.11775
0.040625,0.10991
0.040938,0.10244
0.04125,0.095358
0.041563,0.08865
0.041875,0.082315
0.042188,0.076349
0.0425,0.070743
0.042813,0.065488
0.043125,0.060577
0.043437,0.055997
0.04375,0.051738
0.044062,0.047793
0.044375,0.044146
0.044687,0.040781
0.045,0.037682
0.045312,0.03483
0.045625,0.032216
0.045937,0.029827
0.04625,0.027649
0.046563,0.02567
0.046875,0.02388
0.047188,0.02227
0.0475,0.020827
0.047813,0.019536
0.048125,0.018393
0.048438,0.017388
0.04875,0.016513
0.049063,0.015762
0.049375,0.015128
0.049688,0.014604
0.05,0.014179
0.050313,0.013846
0.050625,0.013599
0.050937,0.013433
0.05125,0.013336
0.051562,0.013303
0.051875,0.013335
0.052187,0.013428
0.0525,0.013577
0.052812,0.013783
0.053125,0.014047
0.053437,0.014371
0.05375,0.014748
0.054062,0.015178
0.054375,0.015666
0.054688,0.016211
0.055,0.016809
0.055313,0.01746
0.055625,0.01817
0.055938,0.018941
0.05625,0.019774
0.056563,0.020669
0.056875,0.02163
0.057188,0.022671
0.0575,0.023792
0.057813,0.024999
0.058125,0.026297
0.058438,0.027693
0.05875,0.029189
0.059062,0.030795
0.059375,0.03252
0.059687,0.034379
0.06,0.036385
0.060312,0.038552
0.060625,0.040894
0.060937,0.043417
0.06125,0.046133
0.061562,0.04905
0.061875,0.052179
0.062188,0.055534
0.0625,0.059124
0.062812,0.062959
0.063125,0.067047
0.063437,0.071391
0.06375,0.075996
0.064062,0.080864
0.064375,0.085994
0.064687,0.091384
0.065,0.097021
0.065312,0.1029
0.065625,0.10903
0.065937,0.1154
0.06625,0.12201
0.066562,0.12888
0.066875,0.13597
0.067187,0.1433
0.0675,0.15085
0.067812,0.15863
0.068125,0.16664
0.068437,0.17486
0.06875,0.18327
0.069062,0.19185
0.069375,0.20057
0.069687,0.2094
0.07,0.21836
0.070313,0.2274
0.070625,0.23651
0.070938,0.24566
0.07125,0.25483
0.071563,0.26402
0.071875,0.27319
0.072188,0.28233
0.0725,0.29143
0.072813,0.30046
0.073125,0.30941
0.073438,0.31827
0.07375,0.32703
0.074063,0.33567
0.074375,0.3442
0.074688,0.35259
0.075,0.36084
0.075313,0.36894
0.075625,0.37687
0.075938,0.38461
0.07625,0.39216
0.076563,0.39951
0.076875,0.40665
0.077188,0.41356
0.0775,0.42025
0.077813,0.4267
0.078125,0.43292
0.078437,0.43891
0.07875,0.44469
0.079062,0.45024
0.079375,0.45558
0.079687,0.46071
0.08,0.46564
0.080312,0.47036
0.080625,0.47488
0.080937,0.4792
0.08125,0.48332
0.081562,0.48725
0.081875,0.49099
0.082187,0.49456
0.0825,0.49794
0.082812,0.50115
0.083125,0.50419
0.083437,0.50707
0.08375,0.50981
0.084062,0.51241
0.084375,0.51489
0.084687,0.51725
0.085,0.51949
0.085312,0.52162
0.085625,0.52365
0.085938,0.52559
0.08625,0.52744
0.086563,0.52921
0.086875,0.5309
0.087188,0.53252
0.0875,0.53407
0.087813,0.53556
0.088125,0.53697
0.088438,0.53832
0.08875,0.53961
0.089063,0.54084
0.089375,0.542
0.089688,0.54309
0.09,0.54412
0.090313,0.54509
0.090625,0.54601
0.090938,0.54686
0.09125,0.54767
0.091563,0.54842
0.091875,0.54912
0.092188,0.54977
0.0925,0.55034
0.092813,0.55084
0.093125,0.55127
0.093438,0.55163
0.09375,0.55191
0.094062,0.55212
0.094375,0.55226
0.094687,0.55234
0.095,0.55236
0.095312,0.55232
0.095625,0.55222
0.095937,0.55207
0.09625,0.55188
0.096562,0.55165
0.096875,0.5514
0.097187,0.55111
0.0975,0.5508
0.097812,0.55047
0.098125,0.55012
0.098437,0.54974
0.09875,0.54933
0.099062,0.54888
0.099375,0.5484
0.099687,0.54789
0.1,0.54736
0.10031,0.54681
0.10063,0.54623
0.10094,0.54563
0.10125,0.545
0.10156,0.54436
0.10187,0.54372
0.10219,0.5431
0.1025,0.54247
0.10281,0.54185
0.10312,0.54124
0.10344,0.54064
0.10375,0.54006
0.10406,0.53949
0.10438,0.53895
0.10469,0.53842
0.105,0.53792
0.10531,0.53745
0.10563,0.53701
0.10594,0.53661
0.10625,0.53623
0.10656,0.5359
0.10688,0.5356
0.10719,0.53532
0.1075,0.53508
0.10781,0.53486
0.10813,0.53466
0.10844,0.53446
0.10875,0.53426
0.10906,0.53405
0.10938,0.53383
0.10969,0.53362
0.11,0.5334
0.11031,0.53317
0.11063,0.53293
0.11094,0.53268
0.11125,0.53241
0.11156,0.53214
0.11188,0.53184
0.11219,0.53154
0.1125,0.53122
0.11281,0.5309
0.11313,0.53058
0.11344,0.53024
0.11375,0.5299
0.11406,0.52954
0.11438,0.52917
0.11469,0.52881
0.115,0.52847
0.11531,0.52814
0.11563,0.52784
0.11594,0.52757
0.11625,0.52734
0.11656,0.52714
0.11688,0.527
0.11719,0.5269
0.1175,0.52685
0.11781,0.52686
0.11812,0.52693
0.11844,0.52706
0.11875,0.52726
0.11906,0.52753
0.11938,0.52787
0.11969,0.52826
0.12,0.52871
0.12031,0.52921
0.12063,0.52978
0.12094,0.53043
0.12125,0.53113
0.12156,0.5319
0.12188,0.53272
0.12219,0.53361
0.1225,0.53457
0.12281,0.53562
0.12313,0.53674
0.12344,0.53794
0.12375,0.53922
0.12406,0.54056
0.12438,0.54197
0.12469,0.54345
0.125,0.54498
0.12531,0.54657
0.12562,0.54822
0.12594,0.54992
0.12625,0.55167
0.12656,0.55347
0.12687,0.55531
0.12719,0.5572
0.1275,0.55913
0.12781,0.56109
0.12812,0.56309
0.12844,0.56512
0.12875,0.56716
0.12906,0.56921
0.12937,0.57127
0.12969,0.57333
0.13,0.57541
0.13031,0.5775
0.13062,0.57958
0.13094,0.58166
0.13125,0.58373
0.13156,0.58579
0.13187,0.58783
0.13219,0.58984
0.1325,0.59182
0.13281,0.59378
0.13312,0.59571
0.13344,0.5976
0.13375,0.59946
0.13406,0.60127
0.13437,0.60305
0.13469,0.60479
0.135,0.60649
0.13531,0.60815
0.13563,0.60978
0.13594,0.61136
0.13625,0.6129
0.13656,0.6144
0.13688,0.61585
0.13719,0.61725
0.1375,0.6186
0.13781,0.61988
0.13813,0.6211
0.13844,0.62225
0.13875,0.62333
0.13906,0.62433
0.13938,0.62526
0.13969,0.62611
0.14,0.62686
0.14031,0.62751
0.14063,0.62806
0.14094,0.62849
0.14125,0.6288
0.14156,0.62897
0.14188,0.62898
0.14219,0.62884
0.1425,0.62853
0.14281,0.62804
0.14313,0.62734
0.14344,0.62641
0.14375,0.62526
0.14406,0.62384
0.14438,0.62216
0.14469,0.62017
0.145,0.61788
0.14531,0.61525
0.14563,0.61228
0.14594,0.60896
0.14625,0.60528
0.14656,0.60123
0.14688,0.59681
0.14719,0.592
0.1475,0.58681
0.14781,0.58122
0.14813,0.57523
0.14844,0.56883
0.14875,0.56203
0.14906,0.55482
0.14938,0.54722
0.14969,0.53923
0.15,0.53085
0.15031,0.52211
0.15063,0.513
0.15094,0.50356
0.15125,0.49378
0.15156,0.48369
0.15188,0.4733
0.15219,0.46263
0.1525,0.4517
0.15281,0.44053
0.15313,0.42914
0.15344,0.41757
0.15375,0.40583
0.15406,0.39395
0.15438,0.38195
0.15469,0.36986
0.155,0.3577
0.15531,0.34551
0.15563,0.33331
0.15594,0.32113
0.15625,0.30899
0.15656,0.29693
0.15687,0.28497
0.15719,0.27312
0.1575,0.26141
0.15781,0.24986
0.15812,0.23848
0.15844,0.22732
0.15875,0.21637
0.15906,0.20568
0.15937,0.19524
0.15969,0.18506
0.16,0.17518
0.16031,0.16558
0.16062,0.1563
0.16094,0.14733
0.16125,0.13869
0.16156,0.13037
0.16187,0.12239
0.16219,0.11473
0.1625,0.10741
0.16281,0.10042
0.16312,0.093762
0.16344,0.087424
0.16375,0.081403
0.16406,0.075694
0.16437,0.070292
0.16469,0.065189
0.165,0.060373
0.16531,0.055842
0.16562,0.051586
0.16594,0.047594
0.16625,0.043859
0.16656,0.040371
0.16688,0.037117
0.16719,0.034083
0.1675,0.031264
0.16781,0.028653
0.16813,0.02624
0.16844,0.024017
0.16875,0.021974
0.16906,0.0201
0.16938,0.018385
0.16969,0.016822
0.17,0.015403
0.17031,0.014121
0.17063,0.012966
0.17094,0.011933
0.17125,0.011015
0.17156,0.010203
0.17188,0.009494
0.17219,0.0088796
0.1725,0.0083522
0.17281,0.0079065
0.17313,0.0075357
0.17344,0.007233
0.17375,0.0069897
0.17406,0.0067976
0.17438,0.0066527
0.17469,0.0065524
0.175,0.0064918
0.17531,0.00647
0.17563,0.0064838
0.17594,0.0065238
0.17625,0.0065813
0.17656,0.0066525
0.17688,0.00673
0.17719,0.0068095
0.1775,0.0068869
0.17781,0.006959
0.17813,0.0070219
0.17844,0.0070744
0.17875,0.0071156
0.17906,0.0071457
0.17938,0.0071678
0.17969,0.0071845
0.18,0.0071993
0.18031,0.0072133
0.18063,0.0072331
0.18094,0.0072604
0.18125,0.007299
0.18156,0.0073481
0.18188,0.0074059
0.18219,0.0074705
0.1825,0.0075393
0.18281,0.0076108
0.18313,0.0076843
0.18344,0.0077616
0.18375,0.0078424
0.18406,0.0079273
0.18438,0.0080195
0.18469,0.0081189
0.185,0.0082266
0.18531,0.0083424
0.18563,0.0084702
0.18594,0.0086127
0.18625,0.0087773
0.18656,0.008971
0.18688,0.0091955
0.18719,0.0094522
0.1875,0.0097396
0.18781,0.010053
0.18812,0.010393
0.18844,0.010763
0.18875,0.011164
0.18906,0.011598
0.18937,0.012068
0.18969,0.012577
0.19,0.013127
0.19031,0.013717
0.19062,0.014348
0.19094,0.01502
0.19125,0.01573
0.19156,0.016478
0.19187,0.017269
0.19219,0.018105
0.1925,0.018989
0.19281,0.019925
0.19312,0.020909
0.19344,0.021942
0.19375,0.023027
0.19406,0.024165
0.19437,0.025359
0.19469,0.026608
0.195,0.027922
0.19531,0.029304
0.19562,0.030758
0.19594,0.032285
0.19625,0.033891
0.19656,0.035581
0.19687,0.037359
0.19719,0.039228
0.1975,0.041192
0.19781,0.043261
0.19813,0.045442
0.19844,0.047737
0.19875,0.050145
0.19906,0.052669
0.19938,0.055314
0.19969,0.058085
0.2,0.060987
0.20031,0.064022
0.20063,0.06719
0.20094,0.070499
0.20125,0.073956
0.20156,0.077565
0.20188,0.081331
0.20219,0.085261
0.2025,0.08936
0.20281,0.093633
0.20313,0.098085
0.20344,0.10272
0.20375,0.10752
0.20406,0.11251
0.20438,0.11768
0.20469,0.12304
0.205,0.12858
0.20531,0.1343
0.20563,0.14021
0.20594,0.1463
0.20625,0.15256
0.20656,0.15899
0.20688,0.16558
0.20719,0.17232
0.2075,0.1792
0.20781,0.18621
0.20813,0.19334
0.20844,0.20058
0.20875,0.20791
0.20906,0.21532
0.20938,0.22282
0.20969,0.23036
0.21,0.23795
0.21031,0.24555
0.21063,0.25318
0.21094,0.2608
0.21125,0.26843
0.21156,0.27603
0.21188,0.28361
0.21219,0.29116
0.2125,0.29866
0.21281,0.30609
0.21313,0.31345
0.21344,0.32073
0.21375,0.32792
0.21406,0.33499
0.21438,0.34195
0.21469,0.34879
0.215,0.35551
0.21531,0.3621
0.21563,0.36855
0.21594,0.37485
0.21625,0.38102
0.21656,0.38703
0.21688,0.3929
0.21719,0.39863
0.2175,0.4042
0.21781,0.40963
0.21813,0.41491
0.21844,0.42002
0.21875,0.42496
0.21906,0.42975
0.21937,0.43439
0.21969,0.4389
0.22,0.44327
0.22031,0.44752
0.22062,0.45165
0.22094,0.45566
0.22125,0.45955
0.22156,0.46335
0.22187,0.46707
0.22219,0.47071
0.2225,0.47427
0.22281,0.47778
0.22312,0.48123
0.22344,0.48463
0.22375,0.488
0.22406,0.49132
0.22437,0.49462
0.22469,0.49788
0.225,0.50113
0.22531,0.50438
0.22562,0.50763
0.22594,0.51088
0.22625,0.51412
0.22656,0.51736
0.22687,0.52062
0.22719,0.52388
0.2275,0.52714
0.22781,0.53042
0.22812,0.53371
0.22844,0.53701
0.22875,0.54031
0.22906,0.54361
0.22938,0.54692
0.22969,0.55026
0.23,0.55363
0.23031,0.55699
0.23063,0.56035
0.23094,0.56369
0.23125,0.56702
0.23156,0.57032
0.23188,0.57358
0.23219,0.57681
0.2325,0.57999
0.23281,0.58311
0.23313,0.58617
0.23344,0.58917
0.23375,0.5921
0.23406,0.59494
0.23438,0.59769
0.23469,0.60034
0.235,0.60288
0.23531,0.6053
0.23563,0.60761
0.23594,0.60978
0.23625,0.6118
0.23656,0.61368
0.23688,0.61541
0.23719,0.61698
0.2375,0.61839
0.23781,0.61965
0.23813,0.62074
0.23844,0.62164
0.23875,0.62237
0.23906,0.62291
0.23938,0.62324
0.23969,0.62337
0.24,0.62329
0.24031,0.62299
0.24063,0.62246
0.24094,0.6217
0.24125,0.62072
0.24156,0.61951
0.24188,0.61808
0.24219,0.61642
0.2425,0.61454
0.24281,0.61245
0.24313,0.61013
0.24344,0.60758
0.24375,0.60481
0.24406,0.60181
0.24438,0.59859
0.24469,0.59515
0.245,0.5915
0.24531,0.58764
0.24563,0.58358
0.24594,0.57932
0.24625,0.57485
0.24656,0.57017
0.24688,0.56528
0.24719,0.56019
0.2475,0.5549
0.24781,0.54941
0.24813,0.54371
0.24844,0.53782
0.24875,0.53173
0.24906,0.52545
0.24938,0.51898
0.24969,0.51232
0.25,0.50549
0.25031,0.49849
0.25062,0.49132
0.25094,0.484
0.25125,0.47654
0.25156,0.46894
0.25188,0.46122
0.25219,0.45337
0.2525,0.44542
0.25281,0.43737
0.25312,0.42922
0.25344,0.42099
0.25375,0.41271
0.25406,0.40437
0.25438,0.39599
0.25469,0.38758
0.255,0.37916
0.25531,0.37075
0.25562,0.36237
0.25594,0.35404
0.25625,0.34577
0.25656,0.33758
0.25688,0.32947
0.25719,0.32147
0.2575,0.31359
0.25781,0.30585
0.25812,0.29826
0.25844,0.29084
0.25875,0.28361
0.25906,0.27656
0.25938,0.26972
0.25969,0.2631
0.26,0.25673
0.26031,0.25063
0.26063,0.24481
0.26094,0.23929
0.26125,0.23407
0.26156,0.22916
0.26188,0.22458
0.26219,0.22034
0.2625,0.21646
0.26281,0.21295
0.26313,0.20981
0.26344,0.20706
0.26375,0.20471
0.26406,0.20276
0.26438,0.20123
0.26469,0.20013
0.265,0.19946
0.26531,0.19924
0.26563,0.19947
0.26594,0.20016
0.26625,0.20132
0.26656,0.20295
0.26687,0.20505
0.26719,0.20765
0.2675,0.21074
0.26781,0.21433
0.26813,0.21842
0.26844,0.22301
0.26875,0.22809
0.26906,0.23368
0.26937,0.23977
0.26969,0.24636
0.27,0.25344
0.27031,0.26101
0.27063,0.26905
0.27094,0.27755
0.27125,0.28652
0.27156,0.29592
0.27187,0.30575
0.27219,0.316
0.2725,0.32666
0.27281,0.33772
0.27313,0.34916
0.27344,0.36095
0.27375,0.37308
0.27406,0.38551
0.27437,0.39821
0.27469,0.41115
0.275,0.42429
0.27531,0.43761
0.27563,0.45108
0.27594,0.46467
0.27625,0.47837
0.27656,0.49214
0.27687,0.50596
0.27719,0.51979
0.2775,0.53361
0.27781,0.54739
0.27813,0.56111
0.27844,0.57472
0.27875,0.58819
0.27906,0.6015
0.27937,0.61464
0.27969,0.62758
0.28,0.6403
0.28031,0.65275
0.28063,0.66491
0.28094,0.67677
0.28125,0.68832
0.28156,0.69953
0.28187,0.71041
0.28219,0.72094
0.2825,0.73111
0.28281,0.7409
0.28313,0.75032
0.28344,0.75935
0.28375,0.76797
0.28406,0.77619
0.28437,0.78399
0.28469,0.79135
0.285,0.79828
0.28531,0.80477
0.28563,0.81081
0.28594,0.8164
0.28625,0.82153
0.28656,0.82624
0.28687,0.83051
0.28719,0.83433
0.2875,0.83772
0.28781,0.84068
0.28813,0.84321
0.28844,0.84531
0.28875,0.84699
0.28906,0.84822
0.28937,0.84901
0.28969,0.84936
0.29,0.84927
0.29031,0.84873
0.29063,0.84775
0.29094,0.84631
0.29125,0.84444
0.29156,0.84212
0.29188,0.83935
0.29219,0.83613
0.2925,0.83247
0.29281,0.82838
0.29313,0.82384
0.29344,0.81887
0.29375,0.81347
0.29406,0.80763
0.29438,0.80135
0.29469,0.79464
0.295,0.78749
0.29531,0.7799
0.29563,0.77189
0.29594,0.76345
0.29625,0.75459
0.29656,0.74533
0.29688,0.73568
0.29719,0.72564
0.2975,0.71523
0.29781,0.70446
0.29812,0.69335
0.29844,0.68193
0.29875,0.67022
0.29906,0.65825
0.29938,0.64602
0.29969,0.63357
0.3,0.62091
0.30031,0.60808
0.30062,0.59509
0.30094,0.58198
0.30125,0.56876
0.30156,0.55548
0.30188,0.54216
0.30219,0.52884
0.3025,0.51555
0.30281,0.50231
0.30312,0.48915
0.30344,0.47612
0.30375,0.46324
0.30406,0.45056
0.30438,0.43808
0.30469,0.42582
0.305,0.41383
0.30531,0.40213
0.30562,0.39075
0.30594,0.37971
0.30625,0.36903
0.30656,0.35874
0.30688,0.34886
0.30719,0.33943
0.3075,0.33046
0.30781,0.32197
0.30812,0.31398
0.30844,0.30649
0.30875,0.29954
0.30906,0.29313
0.30938,0.28728
0.30969,0.28199
0.31,0.27729
0.31031,0.27317
0.31062,0.26966
0.31094,0.26676
0.31125,0.26447
0.31156,0.26279
0.31188,0.26172
0.31219,0.26126
0.3125,0.26141
0.31281,0.26216
0.31312,0.26352
0.31344,0.26548
0.31375,0.26802
0.31406,0.27116
0.31438,0.27486
0.31469,0.27913
0.315,0.28394
0.31531,0.28927
0.31562,0.29509
0.31594,0.30139
0.31625,0.30815
0.31656,0.31534
0.31688,0.32294
0.31719,0.33092
0.3175,0.33924
0.31781,0.34786
0.31812,0.35674
0.31844,0.36586
0.31875,0.37515
0.31906,0.38458
0.31938,0.39411
0.31969,0.40369
0.32,0.41327
0.32031,0.42281
0.32062,0.43224
0.32094,0.44152
0.32125,0.45059
0.32156,0.45942
0.32188,0.46796
0.32219,0.47616
0.3225,0.48397
0.32281,0.49135
0.32313,0.49827
0.32344,0.50468
0.32375,0.51055
0.32406,0.51584
0.32438,0.52052
0.32469,0.52457
0.325,0.52795
0.32531,0.53065
0.32563,0.53263
0.32594,0.53389
0.32625,0.5344
0.32656,0.53418
0.32688,0.53321
0.32719,0.5315
0.3275,0.52906
0.32781,0.52587
0.32813,0.52196
0.32844,0.51733
0.32875,0.512
0.32906,0.50602
0.32937,0.49939
0.32969,0.49216
0.33,0.48435
0.33031,0.476
0.33063,0.46715
0.33094,0.45783
0.33125,0.44808
0.33156,0.43795
0.33187,0.42746
0.33219,0.41666
0.3325,0.40559
0.33281,0.39428
0.33313,0.38279
0.33344,0.37114
0.33375,0.35936
0.33406,0.3475
0.33437,0.33558
0.33469,0.32364
0.335,0.31172
0.33531,0.29984
0.33563,0.28803
0.33594,0.27633
0.33625,0.26474
0.33656,0.25331
0.33687,0.24204
0.33719,0.23096
0.3375,0.2201
0.33781,0.20946
0.33813,0.19906
0.33844,0.18891
0.33875,0.17904
0.33906,0.16945
0.33937,0.16015
0.33969,0.15116
0.34,0.14247
0.34031,0.13409
0.34063,0.12604
0.34094,0.1183
0.34125,0.11088
0.34156,0.10378
0.34187,0.096998
0.34219,0.090533
0.3425,0.084384
0.34281,0.078543
0.34313,0.073001
0.34344,0.067754
0.34375,0.062795
0.34406,0.05812
0.34437,0.053723
0.34469,0.049598
0.345,0.045733
0.34531,0.042124
0.34563,0.038764
0.34594,0.035647
0.34625,0.032762
0.34656,0.030103
0.34687,0.027664
0.34719,0.025437
0.3475,0.023416
0.34781,0.021596
0.34813,0.019973
0.34844,0.018548
0.34875,0.017326
0.34906,0.016305
0.34937,0.015484
0.34969,0.014862
0.35,0.01444
0.35031,0.014211
0.35063,0.014174
0.35094,0.01433
0.35125,0.014677
0.35156,0.015218
0.35187,0.015958
0.35219,0.016902
0.3525,0.018058
0.35281,0.01943
0.35313,0.021028
0.35344,0.022865
0.35375,0.024951
0.35406,0.027299
0.35438,0.029919
0.35469,0.032814
0.355,0.035996
0.35531,0.039477
0.35563,0.043265
0.35594,0.047371
0.35625,0.05181
0.35656,0.056595
0.35688,0.061737
0.35719,0.06724
0.3575,0.073109
0.35781,0.079342
0.35813,0.085951
0.35844,0.092943
0.35875,0.10032
0.35906,0.1081
0.35938,0.11626
0.35969,0.1248
0.36,0.13373
0.36031,0.14305
0.36062,0.15275
0.36094,0.16281
0.36125,0.17323
0.36156,0.18397
0.36188,0.19503
0.36219,0.20639
0.3625,0.21804
0.36281,0.22996
0.36312,0.24214
0.36344,0.25455
0.36375,0.26718
0.36406,0.27998
0.36438,0.29294
0.36469,0.306
0.365,0.31915
0.36531,0.33234
0.36562,0.34555
0.36594,0.35877
0.36625,0.37198
0.36656,0.38514
0.36688,0.39822
0.36719,0.41118
0.3675,0.42398
0.36781,0.43661
0.36812,0.44902
0.36844,0.46122
0.36875,0.47318
0.36906,0.48486
0.36938,0.49625
0.36969,0.50732
0.37,0.51804
0.37031,0.5284
0.37062,0.53836
0.37094,0.54793
0.37125,0.55708
0.37156,0.5658
0.37188,0.57408
0.37219,0.5819
0.3725,0.58926
0.37281,0.59613
0.37312,0.60251
0.37344,0.60841
0.37375,0.61382
0.37406,0.61877
0.37438,0.62327
0.37469,0.62733
0.375,0.63093
0.37531,0.6341
0.37562,0.63682
0.37594,0.63911
0.37625,0.64098
0.37656,0.64245
0.37688,0.64353
0.37719,0.64424
0.3775,0.6446
0.37781,0.64464
0.37812,0.64437
0.37844,0.64382
0.37875,0.64301
0.37906,0.64194
0.37938,0.64066
0.37969,0.63917
0.38,0.63749
0.38031,0.63563
0.38062,0.63361
0.38094,0.63144
0.38125,0.62912
0.38156,0.62667
0.38188,0.62413
0.38219,0.62149
0.3825,0.61878
0.38281,0.61601
0.38312,0.61316
0.38344,0.61025
0.38375,0.60729
0.38406,0.60428
0.38438,0.60124
0.38469,0.59817
0.385,0.5951
0.38531,0.59202
0.38563,0.58894
0.38594,0.58588
0.38625,0.58282
0.38656,0.57976
0.38688,0.57671
0.38719,0.57368
0.3875,0.57067
0.38781,0.56768
0.38813,0.56468
0.38844,0.56169
0.38875,0.55869
0.38906,0.55569
0.38938,0.55267
0.38969,0.54965
0.39,0.54662
0.39031,0.54359
0.39063,0.54056
0.39094,0.53754
0.39125,0.53454
0.39156,0.53155
0.39187,0.52858
0.39219,0.52564
0.3925,0.52272
0.39281,0.51983
0.39313,0.51697
0.39344,0.51415
0.39375,0.51137
0.39406,0.50865
0.39437,0.50597
0.39469,0.50335
0.395,0.50078
0.39531,0.49826
0.39563,0.49581
0.39594,0.49343
0.39625,0.49111
0.39656,0.48885
0.39687,0.48667
0.39719,0.48457
0.3975,0.48256
0.39781,0.48067
0.39813,0.47889
0.39844,0.47724
0.39875,0.47572
0.39906,0.47434
0.39937,0.4731
0.39969,0.47202
0.4,0.4711
0.40031,0.47036
0.40063,0.46979
0.40094,0.46942
0.40125,0.46923
0.40156,0.46923
0.40187,0.46944
0.40219,0.46985
0.4025,0.47048
0.40281,0.47134
0.40313,0.47243
0.40344,0.47375
0.40375,0.47529
0.40406,0.47706
0.40437,0.47904
0.40469,0.48126
0.405,0.48371
0.40531,0.4864
0.40563,0.48932
0.40594,0.49248
0.40625,0.49588
0.40656,0.49951
0.40687,0.50339
0.40719,0.5075
0.4075,0.51184
0.40781,0.5164
0.40813,0.5212
0.40844,0.52621
0.40875,0.53143
0.40906,0.53685
0.40937,0.54246
0.40969,0.54826
0.41,0.55423
0.41031,0.56035
0.41063,0.56662
0.41094,0.57301
0.41125,0.57953
0.41156,0.58618
0.41187,0.59295
0.41219,0.59983
0.4125,0.60682
0.41281,0.61388
0.41313,0.62101
0.41344,0.62817
0.41375,0.63535
0.41406,0.64253
0.41437,0.6497
0.41469,0.65683
0.415,0.66392
0.41531,0.67096
0.41563,0.67793
0.41594,0.68484
0.41625,0.69165
0.41656,0.69838
0.41688,0.70501
0.41719,0.71151
0.4175,0.7179
0.41781,0.72416
0.41813,0.73029
0.41844,0.73627
0.41875,0.74208
0.41906,0.74773
0.41938,0.7532
0.41969,0.7585
0.42,0.76364
0.42031,0.76861
0.42063,0.77343
0.42094,0.77809
0.42125,0.7826
0.42156,0.78696
0.42188,0.79118
0.42219,0.79523
0.4225,0.79914
0.42281,0.80289
0.42312,0.8065
0.42344,0.80994
0.42375,0.8132
0.42406,0.81629
0.42438,0.8192
0.42469,0.82194
0.425,0.82451
0.42531,0.82692
0.42562,0.82917
0.42594,0.83127
0.42625,0.83321
0.42656,0.835
0.42688,0.83663
0.42719,0.83812
0.4275,0.83946
0.42781,0.84068
0.42812,0.84177
0.42844,0.84272
0.42875,0.84354
0.42906,0.84423
0.42938,0.84479
0.42969,0.84521
0.43,0.8455
0.43031,0.84566
0.43062,0.84567
0.43094,0.84555
0.43125,0.84529
0.43156,0.84489
0.43188,0.84434
0.43219,0.84365
0.4325,0.8428
0.43281,0.84181
0.43312,0.84067
0.43344,0.83938
0.43375,0.83795
0.43406,0.83638
0.43438,0.83464
0.43469,0.83273
0.435,0.83065
0.43531,0.82838
0.43562,0.82592
0.43594,0.82326
0.43625,0.82042
0.43656,0.81738
0.43688,0.81415
0.43719,0.81072
0.4375,0.80707
0.43781,0.80321
0.43812,0.79913
0.43844,0.79482
