0,0.46052
7.8125e-05,0.46226
0.00015625,0.46399
0.00023437,0.4657
0.0003125,0.46741
0.00039063,0.4691
0.00046875,0.47079
0.00054688,0.47247
0.000625,0.47414
0.00070312,0.4758
0.00078125,0.47745
0.00085938,0.47909
0.0009375,0.48072
0.0010156,0.48235
0.0010938,0.48397
0.0011719,0.48558
0.00125,0.48718
0.0013281,0.48876
0.0014062,0.49034
0.0014844,0.4919
0.0015625,0.49346
0.0016406,0.495
0.0017188,0.49652
0.0017969,0.49804
0.001875,0.49954
0.0019531,0.50103
0.0020313,0.5025
0.0021094,0.50396
0.0021875,0.5054
0.0022656,0.50682
0.0023437,0.50824
0.0024219,0.50964
0.0025,0.51102
0.0025781,0.51239
0.0026563,0.51374
0.0027344,0.51508
0.0028125,0.51639
0.0028906,0.51769
0.0029688,0.51897
0.0030469,0.52023
0.003125,0.52148
0.0032031,0.52272
0.0032812,0.52394
0.0033594,0.52514
0.0034375,0.52633
0.0035156,0.52752
0.0035938,0.52869
0.0036719,0.52984
0.00375,0.53099
0.0038281,0.53213
0.0039063,0.53325
0.0039844,0.53436
0.0040625,0.53545
0.0041406,0.53653
0.0042188,0.53759
0.0042969,0.53864
0.004375,0.53967
0.0044531,0.54069
0.0045312,0.54169
0.0046094,0.54267
0.0046875,0.54364
0.0047656,0.54459
0.0048438,0.54553
0.0049219,0.54645
0.005,0.54735
0.0050781,0.54823
0.0051563,0.5491
0.0052344,0.54995
0.0053125,0.55078
0.0053906,0.55159
0.0054687,0.55238
0.0055469,0.55315
0.005625,0.55391
0.0057031,0.55464
0.0057812,0.55534
0.0058594,0.55602
0.0059375,0.55668
0.0060156,0.55731
0.0060938,0.55792
0.0061719,0.55851
0.00625,0.55907
0.0063281,0.55961
0.0064062,0.56013
0.0064844,0.56062
0.0065625,0.56109
0.0066406,0.56154
0.0067187,0.56195
0.0067969,0.56234
0.006875,0.56269
0.0069531,0.56301
0.0070313,0.5633
0.0071094,0.56355
0.0071875,0.56377
0.0072656,0.56396
0.0073437,0.5641
0.0074219,0.56422
0.0075,0.5643
0.0075781,0.56435
0.0076562,0.56437
0.0077344,0.56435
0.0078125,0.56431
0.0078906,0.56423
0.0079688,0.56412
0.0080469,0.56398
0.008125,0.5638
0.0082031,0.5636
0.0082813,0.56335
0.0083594,0.56307
0.0084375,0.56276
0.0085156,0.56241
0.0085938,0.56202
0.0086719,0.5616
0.00875,0.56115
0.0088281,0.56066
0.0089062,0.56013
0.0089844,0.55957
0.0090625,0.55899
0.0091406,0.55836
0.0092187,0.55771
0.0092969,0.55702
0.009375,0.5563
0.0094531,0.55554
0.0095312,0.55476
0.0096094,0.55394
0.0096875,0.55308
0.0097656,0.5522
0.0098438,0.55128
0.0099219,0.55033
0.01,0.54933
0.010078,0.54831
0.010156,0.54725
0.010234,0.54615
0.010313,0.54501
0.010391,0.54384
0.010469,0.54263
0.010547,0.54138
0.010625,0.54009
0.010703,0.53877
0.010781,0.53742
0.010859,0.53602
0.010937,0.53459
0.011016,0.53313
0.011094,0.53163
0.011172,0.5301
0.01125,0.52853
0.011328,0.52694
0.011406,0.52531
0.011484,0.52364
0.011563,0.52195
0.011641,0.52023
0.011719,0.51848
0.011797,0.51669
0.011875,0.51488
0.011953,0.51304
0.012031,0.51118
0.012109,0.50929
0.012188,0.50737
0.012266,0.50543
0.012344,0.50346
0.012422,0.50147
0.0125,0.49946
0.012578,0.49742
0.012656,0.49537
0.012734,0.49329
0.012812,0.49119
0.012891,0.48907
0.012969,0.48692
0.013047,0.48475
0.013125,0.48256
0.013203,0.48034
0.013281,0.47811
0.013359,0.47585
0.013438,0.47358
0.013516,0.47129
0.013594,0.46898
0.013672,0.46665
0.01375,0.4643
0.013828,0.46193
0.013906,0.45954
0.013984,0.45714
0.014063,0.45471
0.014141,0.45226
0.014219,0.4498
0.014297,0.44733
0.014375,0.44483
0.014453,0.44232
0.014531,0.43979
0.014609,0.43725
0.014687,0.43469
0.014766,0.43211
0.014844,0.42952
0.014922,0.42691
0.015,0.42429
0.015078,0.42165
0.015156,0.419
0.015234,0.41633
0.015313,0.41365
0.015391,0.41096
0.015469,0.40824
0.015547,0.40552
0.015625,0.40279
0.015703,0.40004
0.015781,0.39729
0.015859,0.39454
0.015938,0.39178
0.016016,0.38901
0.016094,0.38624
0.016172,0.38347
0.01625,0.38069
0.016328,0.3779
0.016406,0.3751
0.016484,0.37229
0.016563,0.36948
0.016641,0.36666
0.016719,0.36384
0.016797,0.36102
0.016875,0.3582
0.016953,0.35537
0.017031,0.35254
0.017109,0.34971
0.017188,0.34688
0.017266,0.34405
0.017344,0.34122
0.017422,0.3384
0.0175,0.33557
0.017578,0.33274
0.017656,0.32991
0.017734,0.32708
0.017812,0.32425
0.017891,0.32142
0.017969,0.31859
0.018047,0.31576
0.018125,0.31293
0.018203,0.3101
0.018281,0.30726
0.018359,0.30442
0.018437,0.30157
0.018516,0.29872
0.018594,0.29586
0.018672,0.293
0.01875,0.29015
0.018828,0.28729
0.018906,0.28443
0.018984,0.28157
0.019063,0.27871
0.019141,0.27586
0.019219,0.273
0.019297,0.27015
0.019375,0.2673
0.019453,0.26445
0.019531,0.26161
0.019609,0.25878
0.019688,0.25595
0.019766,0.25313
0.019844,0.25032
0.019922,0.24752
0.02,0.24472
0.020078,0.24193
0.020156,0.23915
0.020234,0.23637
0.020313,0.2336
0.020391,0.23084
0.020469,0.22808
0.020547,0.22534
0.020625,0.2226
0.020703,0.21988
0.020781,0.21717
0.020859,0.21446
0.020938,0.21177
0.021016,0.20909
0.021094,0.20642
0.021172,0.20376
0.02125,0.20112
0.021328,0.19849
0.021406,0.19587
0.021484,0.19326
0.021562,0.19066
0.021641,0.18808
0.021719,0.18551
0.021797,0.18296
0.021875,0.18043
0.021953,0.17792
0.022031,0.17542
0.022109,0.17295
0.022187,0.17049
0.022266,0.16805
0.022344,0.16563
0.022422,0.16323
0.0225,0.16085
0.022578,0.15849
0.022656,0.15614
0.022734,0.15381
0.022812,0.15151
0.022891,0.14921
0.022969,0.14694
0.023047,0.14468
0.023125,0.14245
0.023203,0.14023
0.023281,0.13803
0.023359,0.13585
0.023438,0.1337
0.023516,0.13156
0.023594,0.12945
0.023672,0.12735
0.02375,0.12528
0.023828,0.12322
0.023906,0.12119
0.023984,0.11918
0.024063,0.11719
0.024141,0.11523
0.024219,0.11329
0.024297,0.11138
0.024375,0.10949
0.024453,0.10763
0.024531,0.10579
0.024609,0.10398
0.024688,0.1022
0.024766,0.10044
0.024844,0.098708
0.024922,0.097002
0.025,0.095322
0.025078,0.093668
0.025156,0.09204
0.025234,0.090439
0.025313,0.088864
0.025391,0.087314
0.025469,0.08579
0.025547,0.084289
0.025625,0.082811
0.025703,0.081359
0.025781,0.079932
0.025859,0.07853
0.025937,0.077154
0.026016,0.075804
0.026094,0.074479
0.026172,0.073178
0.02625,0.071902
0.026328,0.070651
0.026406,0.069423
0.026484,0.06822
0.026562,0.067041
0.026641,0.065883
0.026719,0.064746
0.026797,0.063628
0.026875,0.06253
0.026953,0.06145
0.027031,0.060387
0.027109,0.059341
0.027188,0.058314
0.027266,0.057306
0.027344,0.056316
0.027422,0.055344
0.0275,0.054389
0.027578,0.053452
0.027656,0.052532
0.027734,0.051631
0.027813,0.050748
0.027891,0.049885
0.027969,0.049042
0.028047,0.048218
0.028125,0.047416
0.028203,0.046635
0.028281,0.045874
0.028359,0.045133
0.028438,0.044412
0.028516,0.043712
0.028594,0.043028
