0,0.078876
0.00015625,0.080888
0.0003125,0.082964
0.00046875,0.085109
0.000625,0.087326
0.00078125,0.089612
0.0009375,0.091964
0.0010938,0.094381
0.00125,0.09687
0.0014062,0.099431
0.0015625,0.10206
0.0017188,0.10477
0.001875,0.10755
0.0020313,0.1104
0.0021875,0.11332
0.0023437,0.11632
0.0025,0.11939
0.0026563,0.12256
0.0028125,0.12581
0.0029688,0.12915
0.003125,0.13258
0.0032812,0.13611
0.0034375,0.13974
0.0035938,0.14346
0.00375,0.14727
0.0039063,0.15117
0.0040625,0.15516
0.0042188,0.15924
0.004375,0.16342
0.0045312,0.16771
0.0046875,0.17211
0.0048438,0.17662
0.005,0.18124
0.0051563,0.18596
0.0053125,0.19078
0.0054687,0.1957
0.005625,0.2007
0.0057812,0.20577
0.0059375,0.2109
0.0060938,0.2161
0.00625,0.22137
0.0064062,0.22671
0.0065625,0.23213
0.0067187,0.23762
0.006875,0.24318
0.0070313,0.24882
0.0071875,0.25451
0.0073437,0.26026
0.0075,0.26606
0.0076562,0.27191
0.0078125,0.2778
0.0079688,0.28372
0.008125,0.28969
0.0082813,0.2957
0.0084375,0.30175
0.0085938,0.30784
0.00875,0.31397
0.0089062,0.32013
0.0090625,0.32634
0.0092187,0.3326
0.009375,0.3389
0.0095312,0.34524
0.0096875,0.35161
0.0098438,0.358
0.01,0.3644
0.010156,0.37079
0.010313,0.37718
0.010469,0.38355
0.010625,0.3899
0.010781,0.39623
0.010937,0.40252
0.011094,0.40877
0.01125,0.41497
0.011406,0.42112
0.011563,0.42722
0.011719,0.43325
0.011875,0.43922
0.012031,0.44512
0.012188,0.45096
0.012344,0.45672
0.0125,0.46242
0.012656,0.46805
0.012812,0.47361
0.012969,0.47909
0.013125,0.48448
0.013281,0.48979
0.013438,0.49501
0.013594,0.50014
0.01375,0.50517
0.013906,0.51012
0.014063,0.51496
0.014219,0.5197
0.014375,0.52433
0.014531,0.52886
0.014687,0.53328
0.014844,0.53761
0.015,0.54185
0.015156,0.54598
0.015313,0.55
0.015469,0.5539
0.015625,0.55767
0.015781,0.56133
0.015938,0.56488
0.016094,0.56831
0.01625,0.57163
0.016406,0.57485
0.016563,0.57796
0.016719,0.58097
0.016875,0.58387
0.017031,0.58666
0.017188,0.58935
0.017344,0.59193
0.0175,0.5944
0.017656,0.59678
0.017812,0.59904
0.017969,0.60121
0.018125,0.60328
0.018281,0.60527
0.018437,0.60717
0.018594,0.60898
0.01875,0.6107
0.018906,0.61234
0.019063,0.6139
0.019219,0.61538
0.019375,0.61678
0.019531,0.61811
0.019688,0.61936
0.019844,0.62055
0.02,0.62168
0.020156,0.62275
0.020313,0.62378
0.020469,0.62476
0.020625,0.62569
0.020781,0.62656
0.020938,0.62738
0.021094,0.62815
0.02125,0.62885
0.021406,0.62949
0.021562,0.63007
0.021719,0.63058
0.021875,0.63103
0.022031,0.63144
0.022187,0.63182
0.022344,0.63217
0.0225,0.6325
0.022656,0.6328
0.022812,0.63308
0.022969,0.63333
0.023125,0.63355
0.023281,0.63373
0.023438,0.63389
0.023594,0.63401
0.02375,0.6341
0.023906,0.63417
0.024063,0.6342
0.024219,0.63422
0.024375,0.63421
0.024531,0.63417
0.024688,0.63411
0.024844,0.63403
0.025,0.63393
0.025156,0.63383
0.025313,0.63371
0.025469,0.63358
0.025625,0.63342
0.025781,0.63325
0.025937,0.63307
0.026094,0.63288
0.02625,0.63268
0.026406,0.63248
0.026562,0.63226
0.026719,0.63204
0.026875,0.6318
0.027031,0.63155
0.027188,0.63129
0.027344,0.63103
0.0275,0.63075
0.027656,0.63045
0.027813,0.63014
0.027969,0.62981
0.028125,0.62947
0.028281,0.6291
0.028438,0.6287
0.028594,0.62829
0.02875,0.62785
0.028906,0.6274
0.029063,0.62692
0.029219,0.62644
0.029375,0.62595
0.029531,0.62546
0.029687,0.62497
0.029844,0.62447
0.03,0.62396
0.030156,0.62342
0.030312,0.62287
0.030469,0.62229
0.030625,0.62167
0.030781,0.62102
0.030938,0.62034
0.031094,0.61961
0.03125,0.61885
0.031406,0.61804
0.031563,0.61719
0.031719,0.61629
0.031875,0.61534
0.032031,0.61433
0.032188,0.61327
0.032344,0.61215
0.0325,0.61097
0.032656,0.60974
0.032813,0.60845
0.032969,0.6071
0.033125,0.60568
0.033281,0.60419
0.033438,0.60263
0.033594,0.60101
0.03375,0.59933
0.033906,0.59759
0.034063,0.59578
0.034219,0.59389
0.034375,0.59193
0.034531,0.58989
0.034688,0.58779
0.034844,0.58562
0.035,0.5834
0.035156,0.5811
0.035312,0.57874
0.035469,0.57631
0.035625,0.57381
0.035781,0.57124
0.035937,0.56859
0.036094,0.56587
0.03625,0.56308
0.036406,0.56021
0.036562,0.55727
0.036719,0.55426
0.036875,0.55117
0.037031,0.54801
0.037187,0.54478
0.037344,0.54149
0.0375,0.53812
0.037656,0.53468
0.037812,0.53116
0.037969,0.52756
0.038125,0.52386
0.038281,0.52008
0.038437,0.51621
0.038594,0.51227
0.03875,0.50824
0.038906,0.50414
0.039063,0.49996
0.039219,0.49571
0.039375,0.49137
0.039531,0.48695
0.039688,0.48245
0.039844,0.47789
0.04,0.47327
0.040156,0.46859
0.040313,0.46388
0.040469,0.45911
0.040625,0.45429
0.040781,0.44944
0.040938,0.44454
0.041094,0.43961
0.04125,0.43466
0.041406,0.42968
0.041563,0.42469
0.041719,0.41968
0.041875,0.41467
0.042031,0.40964
0.042188,0.40461
0.042344,0.39957
0.0425,0.39452
0.042656,0.38948
0.042813,0.38444
0.042969,0.3794
0.043125,0.37438
0.043281,0.36938
0.043437,0.3644
0.043594,0.35944
0.04375,0.35452
0.043906,0.34963
0.044062,0.34477
0.044219,0.33993
0.044375,0.33512
0.044531,0.33034
0.044687,0.32559
0.044844,0.32088
0.045,0.31622
0.045156,0.31159
0.045312,0.30702
0.045469,0.3025
0.045625,0.29802
0.045781,0.29359
0.045937,0.2892
0.046094,0.28486
0.04625,0.28057
0.046406,0.27633
0.046563,0.27213
0.046719,0.26799
0.046875,0.26389
0.047031,0.25984
0.047188,0.25585
0.047344,0.2519
0.0475,0.24799
0.047656,0.24413
0.047813,0.24032
0.047969,0.23656
0.048125,0.23286
0.048281,0.22922
0.048438,0.22563
0.048594,0.22209
0.04875,0.21861
0.048906,0.21517
0.049063,0.21179
0.049219,0.20846
0.049375,0.2052
0.049531,0.20201
0.049688,0.19888
0.049844,0.19582
0.05,0.19284
0.050156,0.18994
0.050313,0.18711
0.050469,0.18435
0.050625,0.18166
0.050781,0.17903
0.050937,0.17645
0.051094,0.17393
0.05125,0.17145
0.051406,0.16902
0.051562,0.16664
0.051719,0.16432
0.051875,0.16204
0.052031,0.15982
0.052187,0.15764
0.052344,0.15552
0.0525,0.15345
0.052656,0.15143
0.052812,0.14946
0.052969,0.14754
0.053125,0.14565
0.053281,0.14381
0.053437,0.14199
0.053594,0.1402
0.05375,0.13845
0.053906,0.13673
0.054062,0.13505
0.054219,0.1334
0.054375,0.13178
0.054531,0.13021
0.054688,0.12867
0.054844,0.12718
0.055,0.12573
0.055156,0.12433
0.055313,0.12297
0.055469,0.12168
0.055625,0.12043
0.055781,0.11925
0.055938,0.11812
0.056094,0.11706
0.05625,0.11605
0.056406,0.11509
0.056563,0.1142
0.056719,0.11336
0.056875,0.11259
0.057031,0.11188
0.057188,0.11123
0.057344,0.11064
0.0575,0.11011
0.057656,0.10964
0.057813,0.10923
0.057969,0.10889
0.058125,0.1086
0.058281,0.10836
0.058438,0.10817
0.058594,0.10803
0.05875,0.10794
0.058906,0.1079
0.059062,0.10793
0.059219,0.10802
0.059375,0.10816
0.059531,0.10835
0.059687,0.1086
0.059844,0.10891
0.06,0.10926
0.060156,0.10966
0.060312,0.11009
0.060469,0.11056
0.060625,0.11105
0.060781,0.11157
0.060937,0.1121
0.061094,0.11266
0.06125,0.11322
0.061406,0.1138
0.061562,0.11439
0.061719,0.11499
0.061875,0.11561
0.062031,0.11623
0.062188,0.11686
0.062344,0.1175
0.0625,0.11813
0.062656,0.11878
0.062812,0.11943
0.062969,0.12008
0.063125,0.12074
0.063281,0.12142
0.063437,0.1221
0.063594,0.12279
0.06375,0.12348
0.063906,0.12416
0.064062,0.12485
0.064219,0.12556
0.064375,0.12626
0.064531,0.12697
0.064687,0.1277
0.064844,0.12844
0.065,0.1292
0.065156,0.12997
0.065312,0.13075
0.065469,0.13154
0.065625,0.13233
0.065781,0.13312
0.065937,0.13392
0.066094,0.13473
0.06625,0.13555
0.066406,0.13639
0.066562,0.13724
0.066719,0.1381
0.066875,0.13897
0.067031,0.13986
0.067187,0.14075
0.067344,0.14164
0.0675,0.14255
0.067656,0.14347
0.067812,0.14439
0.067969,0.14532
0.068125,0.14626
0.068281,0.1472
0.068437,0.14814
0.068594,0.14907
0.06875,0.14999
0.068906,0.1509
0.069062,0.1518
0.069219,0.15268
0.069375,0.15354
0.069531,0.15438
0.069687,0.15518
0.069844,0.15596
0.07,0.15671
0.070156,0.15743
0.070313,0.15811
0.070469,0.15875
0.070625,0.15935
0.070781,0.1599
0.070938,0.1604
0.071094,0.16086
0.07125,0.16128
0.071406,0.16167
0.071563,0.16201
0.071719,0.16232
0.071875,0.16259
0.072031,0.16282
0.072188,0.16302
0.072344,0.16318
0.0725,0.1633
0.072656,0.16337
0.072813,0.16339
0.072969,0.16337
0.073125,0.16331
0.073281,0.16321
0.073438,0.16307
0.073594,0.1629
0.07375,0.16269
0.073906,0.16245
0.074063,0.16218
0.074219,0.16189
0.074375,0.16156
0.074531,0.16121
0.074688,0.16084
0.074844,0.16045
0.075,0.16004
0.075156,0.15961
0.075313,0.15917
0.075469,0.15872
0.075625,0.15826
0.075781,0.15779
0.075938,0.15731
0.076094,0.15683
0.07625,0.15635
0.076406,0.15586
0.076563,0.15536
0.076719,0.15485
0.076875,0.15433
0.077031,0.1538
0.077188,0.15327
0.077344,0.15274
0.0775,0.15221
0.077656,0.15169
0.077813,0.15116
0.077969,0.15062
0.078125,0.15008
0.078281,0.14953
0.078437,0.14898
0.078594,0.14844
0.07875,0.14791
0.078906,0.14741
0.079062,0.14695
0.079219,0.14652
0.079375,0.14612
0.079531,0.14577
0.079687,0.14546
0.079844,0.1452
0.08,0.14497
0.080156,0.14479
0.080312,0.14465
0.080469,0.14454
0.080625,0.14447
0.080781,0.14443
0.080937,0.14442
0.081094,0.14444
0.08125,0.1445
0.081406,0.14462
0.081562,0.14478
0.081719,0.145
0.081875,0.14527
0.082031,0.14559
0.082187,0.14594
0.082344,0.14634
0.0825,0.14678
0.082656,0.14727
0.082812,0.1478
0.082969,0.14837
0.083125,0.14899
0.083281,0.14966
0.083437,0.15038
0.083594,0.15115
0.08375,0.15196
0.083906,0.15282
0.084062,0.15372
0.084219,0.15467
0.084375,0.15566
0.084531,0.15669
0.084687,0.15776
0.084844,0.15887
0.085,0.16001
0.085156,0.16119
0.085312,0.1624
0.085469,0.16364
0.085625,0.16491
0.085781,0.1662
0.085938,0.16751
0.086094,0.16884
0.08625,0.17018
0.086406,0.17155
0.086563,0.17294
0.086719,0.17435
0.086875,0.17579
0.087031,0.17725
0.087188,0.17873
0.087344,0.18024
0.0875,0.18176
0.087656,0.18331
0.087813,0.18489
0.087969,0.18648
0.088125,0.1881
0.088281,0.18975
0.088438,0.19143
0.088594,0.19315
0.08875,0.19491
0.088906,0.19672
0.089063,0.19857
0.089219,0.20046
0.089375,0.20239
0.089531,0.20436
0.089688,0.20635
0.089844,0.20836
0.09,0.21039
0.090156,0.21244
0.090313,0.21451
0.090469,0.2166
0.090625,0.21871
0.090781,0.22084
0.090938,0.223
0.091094,0.22519
0.09125,0.22741
0.091406,0.22966
0.091563,0.23194
0.091719,0.23426
0.091875,0.2366
0.092031,0.23899
0.092188,0.24142
0.092344,0.24389
0.0925,0.2464
0.092656,0.24895
0.092813,0.25155
0.092969,0.25418
0.093125,0.25686
0.093281,0.25959
0.093438,0.26237
0.093594,0.26521
0.09375,0.2681
0.093906,0.27103
0.094062,0.27401
0.094219,0.27701
0.094375,0.28002
0.094531,0.28303
0.094687,0.28604
0.094844,0.28904
0.095,0.29204
0.095156,0.29504
0.095312,0.29803
0.095469,0.30101
0.095625,0.30398
0.095781,0.30695
0.095937,0.30989
0.096094,0.31282
0.09625,0.31575
0.096406,0.31866
0.096562,0.32157
0.096719,0.32447
0.096875,0.32738
0.097031,0.33028
0.097187,0.33319
0.097344,0.33608
0.0975,0.33896
0.097656,0.34184
0.097812,0.3447
0.097969,0.34755
0.098125,0.35038
0.098281,0.3532
0.098437,0.35601
0.098594,0.3588
0.09875,0.36158
0.098906,0.36433
0.099062,0.36706
0.099219,0.36977
0.099375,0.37244
0.099531,0.37508
0.099687,0.3777
0.099844,0.38028
0.1,0.38283
0.10016,0.38535
0.10031,0.38784
0.10047,0.39029
0.10063,0.39272
0.10078,0.3951
0.10094,0.39745
0.10109,0.39975
0.10125,0.40201
0.10141,0.40422
0.10156,0.40639
0.10172,0.4085
0.10187,0.41057
0.10203,0.41257
0.10219,0.41452
0.10234,0.41641
0.1025,0.41824
0.10266,0.42003
0.10281,0.42175
0.10297,0.4234
0.10312,0.42497
0.10328,0.42647
0.10344,0.42788
0.10359,0.42921
0.10375,0.43044
0.10391,0.43158
0.10406,0.43262
0.10422,0.43355
0.10438,0.43437
0.10453,0.43507
0.10469,0.43566
0.10484,0.43614
0.105,0.4365
0.10516,0.43674
0.10531,0.43688
0.10547,0.43691
0.10563,0.43683
0.10578,0.43664
0.10594,0.43635
0.10609,0.43595
0.10625,0.43546
0.10641,0.43486
0.10656,0.43416
0.10672,0.43337
0.10688,0.43248
0.10703,0.43151
0.10719,0.43044
0.10734,0.42928
0.1075,0.42802
0.10766,0.42665
0.10781,0.4252
0.10797,0.42365
0.10813,0.42199
0.10828,0.42022
0.10844,0.41833
0.10859,0.41633
0.10875,0.41421
0.10891,0.41198
0.10906,0.40964
0.10922,0.40718
0.10938,0.40461
0.10953,0.40194
0.10969,0.39917
0.10984,0.39631
0.11,0.39336
0.11016,0.39032
0.11031,0.38718
0.11047,0.38396
0.11063,0.38066
0.11078,0.37728
0.11094,0.37382
0.11109,0.37029
0.11125,0.3667
0.11141,0.36303
0.11156,0.3593
0.11172,0.3555
0.11188,0.35164
0.11203,0.34775
0.11219,0.34382
0.11234,0.33985
0.1125,0.33585
0.11266,0.3318
0.11281,0.32772
0.11297,0.32361
0.11313,0.31945
0.11328,0.31526
0.11344,0.31103
0.11359,0.30676
0.11375,0.30247
0.11391,0.29814
0.11406,0.29378
0.11422,0.28939
0.11438,0.28499
0.11453,0.28056
0.11469,0.27612
0.11484,0.27168
0.115,0.26724
0.11516,0.2628
0.11531,0.25836
0.11547,0.25391
0.11563,0.24945
0.11578,0.245
0.11594,0.24054
0.11609,0.23609
0.11625,0.23164
0.11641,0.2272
0.11656,0.22277
0.11672,0.21834
0.11688,0.21394
0.11703,0.20956
0.11719,0.20521
0.11734,0.20089
0.1175,0.19661
0.11766,0.19236
0.11781,0.18814
0.11797,0.18395
0.11812,0.1798
0.11828,0.17568
0.11844,0.1716
0.11859,0.16755
0.11875,0.16355
0.11891,0.15961
0.11906,0.15572
0.11922,0.15187
0.11938,0.14808
0.11953,0.14433
0.11969,0.14064
0.11984,0.137
0.12,0.13342
0.12016,0.12988
0.12031,0.12639
0.12047,0.12296
0.12063,0.11957
0.12078,0.11623
0.12094,0.11296
0.12109,0.10974
0.12125,0.10658
0.12141,0.10347
0.12156,0.10042
0.12172,0.097425
0.12188,0.094492
0.12203,0.091617
0.12219,0.088801
0.12234,0.086043
0.1225,0.08335
0.12266,0.080728
0.12281,0.078174
0.12297,0.07569
0.12313,0.073274
0.12328,0.070923
0.12344,0.068638
0.12359,0.066414
0.12375,0.06425
0.12391,0.062145
0.12406,0.06009
0.12422,0.058088
0.12438,0.056141
0.12453,0.054245
0.12469,0.052404
0.12484,0.05062
0.125,0.048896
0.12516,0.047227
0.12531,0.045608
0.12547,0.044036
0.12562,0.042512
0.12578,0.041035
0.12594,0.039608
0.12609,0.038238
0.12625,0.036925
0.12641,0.035668
0.12656,0.034467
0.12672,0.033319
0.12687,0.032215
0.12703,0.031146
0.12719,0.030106
0.12734,0.029089
0.1275,0.028095
0.12766,0.027121
0.12781,0.026167
0.12797,0.025235
0.12812,0.024328
0.12828,0.023443
0.12844,0.022585
0.12859,0.021759
0.12875,0.020975
0.12891,0.020237
0.12906,0.019548
0.12922,0.018904
0.12937,0.01831
0.12953,0.017768
0.12969,0.017277
0.12984,0.01684
0.13,0.016458
0.13016,0.016129
0.13031,0.015855
0.13047,0.015633
0.13062,0.015451
0.13078,0.01531
0.13094,0.015209
0.13109,0.015151
0.13125,0.015138
0.13141,0.015173
0.13156,0.015249
0.13172,0.015365
0.13187,0.015513
0.13203,0.015684
0.13219,0.015873
0.13234,0.016074
0.1325,0.016287
0.13266,0.016518
0.13281,0.016768
0.13297,0.017037
0.13312,0.017325
0.13328,0.017632
0.13344,0.017951
0.13359,0.018284
0.13375,0.018635
0.13391,0.019007
0.13406,0.019396
0.13422,0.019798
0.13437,0.020207
0.13453,0.02062
0.13469,0.021035
0.13484,0.021451
0.135,0.021871
0.13516,0.022287
0.13531,0.022701
0.13547,0.023113
0.13563,0.023524
0.13578,0.023937
0.13594,0.024353
0.13609,0.024778
0.13625,0.025214
0.13641,0.02566
0.13656,0.026115
0.13672,0.026576
0.13688,0.027045
0.13703,0.027525
0.13719,0.02802
0.13734,0.028529
0.1375,0.029054
0.13766,0.029595
0.13781,0.030152
0.13797,0.030725
0.13813,0.03131
0.13828,0.031907
0.13844,0.032516
0.13859,0.033141
0.13875,0.033789
0.13891,0.034461
0.13906,0.035161
0.13922,0.035889
0.13938,0.036651
0.13953,0.037452
0.13969,0.038292
0.13984,0.039172
0.14,0.040095
0.14016,0.041064
0.14031,0.042079
0.14047,0.043142
0.14063,0.044248
0.14078,0.04539
0.14094,0.046568
0.14109,0.047781
0.14125,0.049026
0.14141,0.050301
0.14156,0.051603
0.14172,0.05293
0.14188,0.054282
0.14203,0.055656
0.14219,0.057056
0.14234,0.058489
0.1425,0.059959
0.14266,0.061472
0.14281,0.063034
0.14297,0.064644
0.14313,0.066307
0.14328,0.068022
0.14344,0.069789
0.14359,0.071608
0.14375,0.073481
0.14391,0.075407
0.14406,0.077382
0.14422,0.079403
0.14438,0.081473
0.14453,0.083587
0.14469,0.085746
0.14484,0.087951
0.145,0.0902
0.14516,0.092495
0.14531,0.094836
0.14547,0.097224
0.14563,0.099662
0.14578,0.10215
0.14594,0.10469
0.14609,0.10727
0.14625,0.10989
0.14641,0.11256
0.14656,0.11526
0.14672,0.11801
0.14688,0.1208
0.14703,0.12364
0.14719,0.12652
0.14734,0.12945
0.1475,0.13241
0.14766,0.13541
0.14781,0.13845
0.14797,0.14153
0.14813,0.14465
0.14828,0.14779
0.14844,0.15097
0.14859,0.15418
0.14875,0.15741
0.14891,0.16065
0.14906,0.16392
0.14922,0.16719
0.14938,0.1705
0.14953,0.17383
0.14969,0.17718
0.14984,0.18056
0.15,0.18397
0.15016,0.1874
0.15031,0.19087
0.15047,0.19436
0.15063,0.19787
0.15078,0.2014
0.15094,0.20495
0.15109,0.20851
0.15125,0.21209
0.15141,0.21569
0.15156,0.21929
0.15172,0.22291
0.15188,0.22653
0.15203,0.23015
0.15219,0.23377
0.15234,0.23739
0.1525,0.24102
0.15266,0.24465
0.15281,0.24827
0.15297,0.2519
0.15313,0.25553
0.15328,0.25915
0.15344,0.26277
0.15359,0.26638
0.15375,0.26998
0.15391,0.27357
0.15406,0.27714
0.15422,0.28069
0.15438,0.28424
0.15453,0.28776
0.15469,0.29128
0.15484,0.29477
0.155,0.29826
0.15516,0.30172
0.15531,0.30515
0.15547,0.30855
0.15563,0.3119
0.15578,0.31522
0.15594,0.31848
0.15609,0.32171
0.15625,0.32488
0.15641,0.32801
0.15656,0.33109
0.15672,0.33412
0.15687,0.3371
0.15703,0.34004
0.15719,0.34293
0.15734,0.34578
0.1575,0.3486
0.15766,0.35138
0.15781,0.35413
0.15797,0.35685
0.15812,0.35953
0.15828,0.36216
0.15844,0.36474
0.15859,0.36727
0.15875,0.36974
0.15891,0.37218
0.15906,0.37456
0.15922,0.37689
0.15937,0.37917
0.15953,0.38139
0.15969,0.38354
0.15984,0.38563
0.16,0.38765
0.16016,0.3896
0.16031,0.39149
0.16047,0.39333
0.16062,0.39512
0.16078,0.39686
0.16094,0.39856
0.16109,0.40021
0.16125,0.40182
0.16141,0.40339
0.16156,0.4049
0.16172,0.40637
0.16187,0.40781
0.16203,0.40921
0.16219,0.41058
0.16234,0.41191
0.1625,0.41321
0.16266,0.41447
0.16281,0.41568
0.16297,0.41686
0.16312,0.418
0.16328,0.41911
0.16344,0.42017
0.16359,0.42119
0.16375,0.42218
0.16391,0.42315
0.16406,0.42408
0.16422,0.425
0.16437,0.42587
0.16453,0.42672
0.16469,0.42753
0.16484,0.42832
0.165,0.42909
0.16516,0.42985
0.16531,0.43059
0.16547,0.43133
0.16562,0.43206
0.16578,0.4328
0.16594,0.43355
0.16609,0.43431
0.16625,0.4351
0.16641,0.4359
0.16656,0.43673
0.16672,0.43756
0.16688,0.43841
0.16703,0.43927
0.16719,0.44015
0.16734,0.44104
0.1675,0.44195
0.16766,0.44288
0.16781,0.44383
0.16797,0.4448
0.16813,0.44577
0.16828,0.44673
0.16844,0.44769
0.16859,0.44864
0.16875,0.44958
0.16891,0.45051
0.16906,0.45143
0.16922,0.45234
0.16938,0.45325
0.16953,0.45415
0.16969,0.45503
0.16984,0.45589
0.17,0.45674
0.17016,0.45758
0.17031,0.45841
0.17047,0.45924
0.17063,0.46006
0.17078,0.46088
0.17094,0.46167
0.17109,0.46246
0.17125,0.46322
0.17141,0.46399
0.17156,0.46475
0.17172,0.46551
0.17188,0.46626
0.17203,0.467
0.17219,0.46773
0.17234,0.46846
0.1725,0.46918
0.17266,0.46988
0.17281,0.47057
0.17297,0.47124
0.17313,0.47189
0.17328,0.47251
0.17344,0.47312
0.17359,0.47372
0.17375,0.4743
0.17391,0.47487
0.17406,0.47543
0.17422,0.47599
0.17438,0.47652
0.17453,0.47704
0.17469,0.47755
0.17484,0.47802
0.175,0.47846
0.17516,0.47888
0.17531,0.47928
0.17547,0.47965
0.17563,0.47999
0.17578,0.48032
0.17594,0.48062
0.17609,0.4809
0.17625,0.48116
0.17641,0.48141
0.17656,0.48165
0.17672,0.48189
0.17688,0.48213
0.17703,0.48237
0.17719,0.48262
0.17734,0.48286
0.1775,0.4831
0.17766,0.48334
0.17781,0.48358
0.17797,0.48382
0.17813,0.48406
0.17828,0.4843
0.17844,0.48453
0.17859,0.48475
0.17875,0.48495
0.17891,0.48514
0.17906,0.48532
0.17922,0.48549
0.17938,0.48563
0.17953,0.48574
0.17969,0.48582
0.17984,0.48589
0.18,0.48594
0.18016,0.48597
0.18031,0.48598
0.18047,0.48596
0.18063,0.48592
0.18078,0.48587
0.18094,0.48578
0.18109,0.48568
0.18125,0.48557
0.18141,0.48545
0.18156,0.48532
0.18172,0.48518
0.18188,0.48502
0.18203,0.48485
0.18219,0.48465
0.18234,0.48443
0.1825,0.48418
0.18266,0.48391
0.18281,0.48362
0.18297,0.48331
0.18313,0.48298
0.18328,0.48263
0.18344,0.48226
0.18359,0.48187
0.18375,0.48145
0.18391,0.481
0.18406,0.48051
0.18422,0.47999
0.18438,0.47943
0.18453,0.47882
0.18469,0.47818
0.18484,0.4775
0.185,0.4768
0.18516,0.47606
0.18531,0.47531
0.18547,0.47454
0.18563,0.47375
0.18578,0.47295
0.18594,0.47213
0.18609,0.47129
0.18625,0.47042
0.18641,0.46953
0.18656,0.46862
0.18672,0.46768
0.18688,0.46672
0.18703,0.46573
0.18719,0.46472
0.18734,0.46368
0.1875,0.46263
0.18766,0.46156
0.18781,0.46048
0.18797,0.45938
0.18812,0.45825
0.18828,0.4571
0.18844,0.45592
0.18859,0.4547
0.18875,0.45345
0.18891,0.45215
0.18906,0.45083
0.18922,0.44948
0.18937,0.44812
0.18953,0.44672
0.18969,0.44529
0.18984,0.44382
0.19,0.44232
0.19016,0.4408
0.19031,0.43925
0.19047,0.43768
0.19062,0.43607
0.19078,0.43443
0.19094,0.43275
0.19109,0.43102
0.19125,0.42925
0.19141,0.42743
0.19156,0.42557
0.19172,0.42367
0.19187,0.42173
0.19203,0.41977
0.19219,0.41777
0.19234,0.41575
0.1925,0.41369
0.19266,0.41161
0.19281,0.40949
0.19297,0.40733
0.19312,0.40516
0.19328,0.40296
0.19344,0.40074
0.19359,0.3985
0.19375,0.39623
0.19391,0.39394
0.19406,0.39163
0.19422,0.3893
0.19437,0.38696
0.19453,0.38461
0.19469,0.38224
0.19484,0.37986
0.195,0.37747
0.19516,0.37506
0.19531,0.37263
0.19547,0.37019
0.19562,0.36775
0.19578,0.36529
0.19594,0.36282
0.19609,0.36034
0.19625,0.35786
0.19641,0.35536
0.19656,0.35286
0.19672,0.35035
0.19687,0.34782
0.19703,0.3453
0.19719,0.34278
0.19734,0.34026
0.1975,0.33775
0.19766,0.33523
0.19781,0.33271
0.19797,0.33019
0.19813,0.32767
0.19828,0.32516
0.19844,0.32266
0.19859,0.32017
0.19875,0.31771
0.19891,0.31526
0.19906,0.31285
0.19922,0.31046
0.19938,0.3081
0.19953,0.30577
0.19969,0.30346
0.19984,0.30119
0.2,0.29894
0.20016,0.29672
0.20031,0.29452
0.20047,0.29235
0.20063,0.2902
0.20078,0.28806
0.20094,0.28593
0.20109,0.28383
0.20125,0.28175
0.20141,0.27969
0.20156,0.27766
0.20172,0.27566
0.20188,0.27368
0.20203,0.27174
0.20219,0.26983
0.20234,0.26796
0.2025,0.26612
0.20266,0.26431
0.20281,0.26253
0.20297,0.26079
0.20313,0.25907
0.20328,0.25738
0.20344,0.25572
0.20359,0.25409
0.20375,0.2525
0.20391,0.25093
0.20406,0.2494
0.20422,0.2479
0.20438,0.24644
0.20453,0.24501
0.20469,0.24362
0.20484,0.24227
0.205,0.24096
0.20516,0.23969
0.20531,0.23846
0.20547,0.23727
0.20563,0.23613
0.20578,0.23503
0.20594,0.23397
0.20609,0.23295
0.20625,0.23197
0.20641,0.23103
0.20656,0.23012
0.20672,0.22926
0.20688,0.22845
0.20703,0.22769
0.20719,0.22697
0.20734,0.22628
0.2075,0.22564
0.20766,0.22504
0.20781,0.22448
0.20797,0.22396
0.20813,0.22347
0.20828,0.22303
0.20844,0.22264
0.20859,0.2223
0.20875,0.222
0.20891,0.22175
0.20906,0.22153
0.20922,0.22135
0.20938,0.2212
0.20953,0.22108
0.20969,0.221
0.20984,0.22095
0.21,0.22092
0.21016,0.22093
0.21031,0.22097
0.21047,0.22105
0.21063,0.22116
0.21078,0.2213
0.21094,0.22149
0.21109,0.22171
0.21125,0.22197
0.21141,0.22228
0.21156,0.22264
0.21172,0.22307
0.21188,0.22356
0.21203,0.22412
0.21219,0.22474
0.21234,0.22542
0.2125,0.22616
0.21266,0.22695
0.21281,0.2278
0.21297,0.22869
0.21313,0.22964
0.21328,0.23065
0.21344,0.23172
0.21359,0.23285
0.21375,0.23405
0.21391,0.23531
0.21406,0.23662
0.21422,0.23798
0.21438,0.2394
0.21453,0.24088
0.21469,0.24241
0.21484,0.24398
0.215,0.2456
0.21516,0.24728
0.21531,0.249
0.21547,0.25077
0.21563,0.25258
0.21578,0.25444
0.21594,0.25633
0.21609,0.25826
0.21625,0.26023
0.21641,0.26223
0.21656,0.26429
0.21672,0.26639
0.21688,0.26853
0.21703,0.27071
0.21719,0.27293
0.21734,0.27518
0.2175,0.27746
0.21766,0.27976
0.21781,0.28208
0.21797,0.28442
0.21813,0.28679
0.21828,0.28919
0.21844,0.29161
0.21859,0.29407
0.21875,0.29656
