0,0.40443
0.00015625,0.40498
0.0003125,0.40548
0.00046875,0.40594
0.000625,0.40637
0.00078125,0.40677
0.0009375,0.40713
0.0010938,0.40747
0.00125,0.40779
0.0014062,0.4081
0.0015625,0.4084
0.0017188,0.4087
0.001875,0.409
0.0020313,0.40929
0.0021875,0.40959
0.0023437,0.40989
0.0025,0.41019
0.0026563,0.41049
0.0028125,0.41079
0.0029688,0.41108
0.003125,0.41137
0.0032812,0.41165
0.0034375,0.41194
0.0035938,0.41223
0.00375,0.41253
0.0039063,0.41282
0.0040625,0.41311
0.0042188,0.4134
0.004375,0.41369
0.0045312,0.41399
0.0046875,0.41429
0.0048438,0.41458
0.005,0.41488
0.0051563,0.41517
0.0053125,0.41545
0.0054687,0.41573
0.005625,0.41599
0.0057812,0.41624
0.0059375,0.41646
0.0060938,0.41666
0.00625,0.41683
0.0064062,0.41698
0.0065625,0.41711
0.0067187,0.41721
0.006875,0.41728
0.0070313,0.41732
0.0071875,0.41734
0.0073437,0.41732
0.0075,0.41727
0.0076562,0.41717
0.0078125,0.41704
0.0079688,0.41685
0.008125,0.41661
0.0082813,0.41631
0.0084375,0.41594
0.0085938,0.4155
0.00875,0.41499
0.0089062,0.4144
0.0090625,0.41374
0.0092187,0.413
0.009375,0.41217
0.0095312,0.41127
0.0096875,0.41028
0.0098438,0.40921
0.01,0.40805
0.010156,0.40681
0.010313,0.40548
0.010469,0.40406
0.010625,0.40256
0.010781,0.40096
0.010937,0.39928
0.011094,0.39751
0.01125,0.39564
0.011406,0.39369
0.011563,0.39163
0.011719,0.38947
0.011875,0.38721
0.012031,0.38484
0.012188,0.38236
0.012344,0.37977
0.0125,0.37708
0.012656,0.37429
0.012812,0.3714
0.012969,0.3684
0.013125,0.36531
0.013281,0.36213
0.013438,0.35886
0.013594,0.3555
0.01375,0.35205
0.013906,0.34851
0.014063,0.3449
0.014219,0.3412
0.014375,0.33742
0.014531,0.33356
0.014687,0.32964
0.014844,0.32564
0.015,0.32158
0.015156,0.31745
0.015313,0.31326
0.015469,0.30901
0.015625,0.3047
0.015781,0.30033
0.015938,0.29591
0.016094,0.29145
0.01625,0.28694
0.016406,0.28238
0.016563,0.27778
0.016719,0.27315
0.016875,0.26847
0.017031,0.26377
0.017188,0.25905
0.017344,0.25432
0.0175,0.24958
0.017656,0.24483
0.017812,0.24008
0.017969,0.23533
0.018125,0.23059
0.018281,0.22587
0.018437,0.22116
0.018594,0.21646
0.01875,0.21179
0.018906,0.20713
0.019063,0.20248
0.019219,0.19786
0.019375,0.19327
0.019531,0.18871
0.019688,0.18418
0.019844,0.17968
0.02,0.17522
0.020156,0.1708
0.020313,0.16641
0.020469,0.16207
0.020625,0.15777
0.020781,0.15351
0.020938,0.1493
0.021094,0.14514
0.02125,0.14104
0.021406,0.13699
0.021562,0.13299
0.021719,0.12906
0.021875,0.12518
0.022031,0.12137
0.022187,0.11763
0.022344,0.11395
0.0225,0.11035
0.022656,0.10681
0.022812,0.10335
0.022969,0.099955
0.023125,0.096635
0.023281,0.093391
0.023438,0.090226
0.023594,0.087142
0.02375,0.084137
0.023906,0.08121
0.024063,0.078365
0.024219,0.075603
0.024375,0.072923
0.024531,0.070323
0.024688,0.067804
0.024844,0.065362
0.025,0.062999
0.025156,0.060713
0.025313,0.0585
0.025469,0.056364
0.025625,0.054303
0.025781,0.052313
0.025937,0.05039
0.026094,0.04853
0.02625,0.046733
0.026406,0.045001
0.026562,0.043333
0.026719,0.041731
0.026875,0.040191
0.027031,0.038712
0.027188,0.037294
0.027344,0.035935
0.0275,0.034634
0.027656,0.033384
0.027813,0.03218
0.027969,0.03102
0.028125,0.0299
0.028281,0.028819
0.028438,0.027777
0.028594,0.026776
0.02875,0.025811
0.028906,0.024878
0.029063,0.023977
0.029219,0.023104
0.029375,0.022264
0.029531,0.021457
0.029687,0.02068
0.029844,0.019931
0.03,0.019209
0.030156,0.01851
0.030312,0.017834
0.030469,0.017178
0.030625,0.01654
0.030781,0.015922
0.030938,0.015323
0.031094,0.01474
0.03125,0.014174
0.031406,0.013625
0.031563,0.013094
0.031719,0.012582
0.031875,0.012092
0.032031,0.011628
0.032188,0.011191
0.032344,0.01078
0.0325,0.010393
0.032656,0.010026
0.032813,0.0096767
0.032969,0.0093413
0.033125,0.0090208
0.033281,0.0087168
0.033438,0.0084289
0.033594,0.0081499
0.03375,0.0078796
0.033906,0.0076183
0.034063,0.0073631
0.034219,0.0071123
0.034375,0.0068624
0.034531,0.0066134
0.034688,0.0063645
0.034844,0.0061165
0.035,0.0058716
0.035156,0.0056328
0.035312,0.0054039
0.035469,0.0051856
0.035625,0.004977
0.035781,0.0047777
0.035937,0.0045884
0.036094,0.0044072
0.03625,0.0042318
0.036406,0.004062
0.036562,0.0038997
0.036719,0.0037421
0.036875,0.0035866
0.037031,0.0034323
0.037187,0.0032805
0.037344,0.0031368
0.0375,0.0030027
0.037656,0.0028751
0.037812,0.0027481
0.037969,0.0026187
0.038125,0.0024904
0.038281,0.0023622
0.038437,0.0022316
0.038594,0.0021005
0.03875,0.0019724
0.038906,0.0018487
0.039063,0.0017271
0.039219,0.0016043
0.039375,0.0014784
0.039531,0.0013526
0.039688,0.0012283
0.039844,0.001105
0.04,0.00098203
0.040156,0.00085896
0.040313,0.00073765
0.040469,0.00061988
0.040625,0.00050519
0.040781,0.00039487
0.040938,0.00029248
0.041094,0.00020163
0.04125,0.00012713
0.041406,6.9832e-05
0.041563,2.9917e-05
0.041719,7.1971e-06
0.041875,-6.9389e-17
0.042031,5.4339e-06
0.042188,2.219e-05
0.042344,5.0419e-05
0.0425,8.9155e-05
0.042656,0.00013697
0.042813,0.00019627
0.042969,0.00026603
0.043125,0.00034355
0.043281,0.00042991
0.043437,0.0005318
0.043594,0.00065237
0.04375,0.00078973
0.043906,0.00094345
0.044062,0.0011138
0.044219,0.0013035
0.044375,0.0015166
0.044531,0.0017566
0.044687,0.0020199
0.044844,0.0023034
0.045,0.002606
0.045156,0.0029306
0.045312,0.0032831
0.045469,0.0036663
0.045625,0.0040817
0.045781,0.0045305
0.045937,0.0050116
0.046094,0.005522
0.04625,0.006061
0.046406,0.0066293
0.046563,0.0072306
0.046719,0.0078661
0.046875,0.0085365
0.047031,0.0092405
0.047188,0.0099769
0.047344,0.010753
0.0475,0.011574
0.047656,0.012439
0.047813,0.013352
0.047969,0.014319
0.048125,0.015346
0.048281,0.016439
0.048438,0.017604
0.048594,0.018847
0.04875,0.020171
0.048906,0.021577
0.049063,0.023065
0.049219,0.02463
0.049375,0.026277
0.049531,0.028006
0.049688,0.029819
0.049844,0.031714
0.05,0.033689
0.050156,0.035739
0.050313,0.037871
0.050469,0.040086
0.050625,0.042385
0.050781,0.044771
0.050937,0.04725
0.051094,0.049821
0.05125,0.052488
0.051406,0.055253
0.051562,0.058116
0.051719,0.061077
0.051875,0.064139
0.052031,0.067305
0.052187,0.07058
0.052344,0.073966
0.0525,0.07746
0.052656,0.081064
0.052812,0.08478
0.052969,0.088607
0.053125,0.092549
0.053281,0.096608
0.053437,0.10078
0.053594,0.10507
0.05375,0.10948
0.053906,0.11401
0.054062,0.11864
0.054219,0.12339
0.054375,0.12824
0.054531,0.13318
0.054688,0.13821
0.054844,0.14335
0.055,0.14857
0.055156,0.1539
0.055313,0.15932
0.055469,0.16484
0.055625,0.17045
0.055781,0.17616
0.055938,0.18197
0.056094,0.18785
0.05625,0.19382
0.056406,0.19986
0.056563,0.20598
0.056719,0.21217
0.056875,0.21842
0.057031,0.22473
0.057188,0.2311
0.057344,0.23752
0.0575,0.24399
0.057656,0.25051
0.057813,0.25708
0.057969,0.26369
0.058125,0.27035
0.058281,0.27705
0.058438,0.28379
0.058594,0.29056
0.05875,0.29737
0.058906,0.30421
0.059062,0.31107
0.059219,0.31795
0.059375,0.32484
0.059531,0.33174
0.059687,0.33865
0.059844,0.34556
0.06,0.35247
0.060156,0.35937
0.060312,0.36625
0.060469,0.37311
0.060625,0.37995
0.060781,0.38676
0.060937,0.39353
0.061094,0.40026
0.06125,0.40695
0.061406,0.41359
0.061562,0.42018
0.061719,0.42671
0.061875,0.43318
0.062031,0.43958
0.062188,0.44591
0.062344,0.45216
0.0625,0.45835
0.062656,0.46447
0.062812,0.47052
0.062969,0.47649
0.063125,0.4824
0.063281,0.48824
0.063437,0.494
0.063594,0.49967
0.06375,0.50527
0.063906,0.51076
0.064062,0.51616
0.064219,0.52146
0.064375,0.52665
0.064531,0.53173
0.064687,0.5367
0.064844,0.54156
0.065,0.54632
0.065156,0.55097
0.065312,0.55553
0.065469,0.55998
0.065625,0.56431
0.065781,0.56852
0.065937,0.57262
0.066094,0.57659
0.06625,0.58045
0.066406,0.58418
0.066562,0.5878
0.066719,0.59131
0.066875,0.5947
0.067031,0.59798
0.067187,0.60115
0.067344,0.60421
0.0675,0.60716
0.067656,0.61
0.067812,0.61272
0.067969,0.61532
0.068125,0.61781
0.068281,0.62019
0.068437,0.62246
0.068594,0.62461
0.06875,0.62665
0.068906,0.62858
0.069062,0.6304
0.069219,0.6321
0.069375,0.6337
0.069531,0.63518
0.069687,0.63655
0.069844,0.63781
0.07,0.63897
0.070156,0.64003
0.070313,0.64099
0.070469,0.64184
0.070625,0.64259
0.070781,0.64325
0.070938,0.64381
0.071094,0.64427
0.07125,0.64463
0.071406,0.64488
0.071563,0.64503
0.071719,0.64507
0.071875,0.64501
0.072031,0.64485
0.072188,0.6446
0.072344,0.64425
0.0725,0.64381
0.072656,0.64329
0.072813,0.64268
0.072969,0.64199
0.073125,0.64121
0.073281,0.64034
0.073438,0.63938
0.073594,0.63833
0.07375,0.6372
0.073906,0.63598
0.074063,0.63468
0.074219,0.6333
0.074375,0.63185
0.074531,0.63031
0.074688,0.62869
0.074844,0.62699
0.075,0.62522
0.075156,0.62338
0.075313,0.62147
0.075469,0.61949
0.075625,0.61743
0.075781,0.61529
0.075938,0.61307
0.076094,0.61076
0.07625,0.60837
0.076406,0.6059
0.076563,0.60336
0.076719,0.60073
0.076875,0.59802
0.077031,0.59523
0.077188,0.59236
0.077344,0.58941
0.0775,0.58638
0.077656,0.58327
0.077813,0.58008
0.077969,0.57681
0.078125,0.57347
0.078281,0.57004
0.078437,0.56654
0.078594,0.56295
0.07875,0.55928
0.078906,0.55553
0.079062,0.55171
0.079219,0.54782
0.079375,0.54387
0.079531,0.53985
0.079687,0.53577
0.079844,0.53162
0.08,0.52741
0.080156,0.52313
0.080312,0.51879
0.080469,0.51439
0.080625,0.50993
0.080781,0.50541
0.080937,0.50083
0.081094,0.4962
0.08125,0.49152
0.081406,0.48677
0.081562,0.48198
0.081719,0.47714
0.081875,0.47225
0.082031,0.46731
0.082187,0.46232
0.082344,0.45728
0.0825,0.4522
0.082656,0.44708
0.082812,0.44192
0.082969,0.43672
0.083125,0.43148
0.083281,0.42622
0.083437,0.42092
0.083594,0.4156
0.08375,0.41026
0.083906,0.4049
0.084062,0.39953
0.084219,0.39414
0.084375,0.38874
0.084531,0.38333
0.084687,0.37792
0.084844,0.3725
0.085,0.36707
0.085156,0.36165
0.085312,0.35623
0.085469,0.35081
0.085625,0.3454
0.085781,0.34
0.085938,0.3346
0.086094,0.32923
0.08625,0.32386
0.086406,0.3185
0.086563,0.31315
0.086719,0.30782
0.086875,0.3025
0.087031,0.2972
0.087188,0.29192
0.087344,0.28668
0.0875,0.28147
0.087656,0.2763
0.087813,0.27118
0.087969,0.26612
0.088125,0.26111
0.088281,0.25616
0.088438,0.25127
0.088594,0.24644
0.08875,0.24168
0.088906,0.23698
0.089063,0.23234
0.089219,0.22779
0.089375,0.2233
0.089531,0.21888
0.089688,0.21453
0.089844,0.21025
0.09,0.20605
0.090156,0.20191
0.090313,0.19785
0.090469,0.19385
0.090625,0.18992
0.090781,0.18607
0.090938,0.18229
0.091094,0.1786
0.09125,0.17497
0.091406,0.17142
0.091563,0.16794
0.091719,0.16453
0.091875,0.1612
0.092031,0.15793
0.092188,0.15473
0.092344,0.15159
0.0925,0.14853
0.092656,0.14552
0.092813,0.14258
0.092969,0.1397
0.093125,0.13688
0.093281,0.13411
0.093438,0.13141
0.093594,0.12878
0.09375,0.12621
0.093906,0.12372
0.094062,0.12129
0.094219,0.11893
0.094375,0.11664
0.094531,0.11441
0.094687,0.11225
0.094844,0.11017
0.095,0.10816
0.095156,0.10623
0.095312,0.10438
0.095469,0.1026
0.095625,0.1009
0.095781,0.099267
0.095937,0.097715
0.096094,0.096245
0.09625,0.094856
0.096406,0.093549
0.096562,0.09233
0.096719,0.091196
0.096875,0.090146
0.097031,0.089176
0.097187,0.088282
0.097344,0.087464
0.0975,0.08672
0.097656,0.086047
0.097812,0.085443
0.097969,0.084906
0.098125,0.084433
0.098281,0.084017
0.098437,0.083657
0.098594,0.083353
0.09875,0.083105
0.098906,0.082914
0.099062,0.082782
0.099219,0.082707
0.099375,0.082685
0.099531,0.082717
0.099687,0.082806
0.099844,0.082953
0.1,0.08316
0.10016,0.083432
0.10031,0.083767
0.10047,0.084159
0.10063,0.084608
0.10078,0.085111
0.10094,0.085668
0.10109,0.086276
0.10125,0.086934
0.10141,0.08764
0.10156,0.088393
0.10172,0.089194
0.10187,0.09004
0.10203,0.090925
0.10219,0.091853
0.10234,0.092822
0.1025,0.093835
0.10266,0.094889
0.10281,0.095988
0.10297,0.097128
0.10312,0.098302
0.10328,0.099502
0.10344,0.10072
0.10359,0.10197
0.10375,0.10323
0.10391,0.10452
0.10406,0.10584
0.10422,0.10719
0.10438,0.10856
0.10453,0.10996
0.10469,0.11139
0.10484,0.11284
0.105,0.11432
0.10516,0.11583
0.10531,0.11736
0.10547,0.11893
0.10563,0.12053
0.10578,0.12216
0.10594,0.1238
0.10609,0.12548
0.10625,0.12717
0.10641,0.1289
0.10656,0.13066
0.10672,0.13246
0.10688,0.13428
0.10703,0.13612
0.10719,0.13797
0.10734,0.13985
0.1075,0.14174
0.10766,0.14366
0.10781,0.1456
0.10797,0.14757
0.10813,0.14956
0.10828,0.15158
0.10844,0.15362
0.10859,0.15568
0.10875,0.15777
0.10891,0.15989
0.10906,0.16203
0.10922,0.1642
0.10938,0.16637
0.10953,0.16856
0.10969,0.17075
0.10984,0.17295
0.11,0.17515
0.11016,0.17735
0.11031,0.17955
0.11047,0.18175
0.11063,0.18395
0.11078,0.18616
0.11094,0.18836
0.11109,0.19058
0.11125,0.1928
0.11141,0.19502
0.11156,0.19725
0.11172,0.19949
0.11188,0.20173
0.11203,0.20396
0.11219,0.20621
0.11234,0.20845
0.1125,0.2107
0.11266,0.21294
0.11281,0.21519
0.11297,0.21743
0.11313,0.21968
0.11328,0.22193
0.11344,0.22419
0.11359,0.22645
0.11375,0.22872
0.11391,0.23101
0.11406,0.23329
0.11422,0.23558
0.11438,0.23787
0.11453,0.24018
0.11469,0.24249
0.11484,0.24482
0.115,0.24717
0.11516,0.24953
0.11531,0.2519
0.11547,0.25428
0.11563,0.25667
0.11578,0.25908
0.11594,0.26151
0.11609,0.26395
0.11625,0.26643
0.11641,0.26891
0.11656,0.27142
0.11672,0.27393
0.11688,0.27645
0.11703,0.27898
0.11719,0.28152
0.11734,0.28407
0.1175,0.28663
0.11766,0.28921
0.11781,0.2918
0.11797,0.2944
0.11812,0.297
0.11828,0.29961
0.11844,0.30223
0.11859,0.30485
0.11875,0.30749
0.11891,0.31013
0.11906,0.31277
0.11922,0.3154
0.11938,0.31804
0.11953,0.32067
0.11969,0.3233
0.11984,0.32593
0.12,0.32854
0.12016,0.33114
0.12031,0.33372
0.12047,0.33628
0.12063,0.33881
0.12078,0.34132
0.12094,0.34381
0.12109,0.34627
0.12125,0.34871
0.12141,0.35113
0.12156,0.35352
0.12172,0.35588
0.12188,0.35821
0.12203,0.36051
0.12219,0.36278
0.12234,0.36502
0.1225,0.36723
0.12266,0.36941
0.12281,0.37156
0.12297,0.37368
0.12313,0.37576
0.12328,0.37781
0.12344,0.37982
0.12359,0.38178
0.12375,0.3837
0.12391,0.38557
0.12406,0.38742
0.12422,0.38922
0.12438,0.39099
0.12453,0.39273
0.12469,0.39444
0.12484,0.39613
0.125,0.39778
0.12516,0.3994
0.12531,0.40099
0.12547,0.40256
0.12562,0.40408
0.12578,0.40558
0.12594,0.40703
0.12609,0.40844
0.12625,0.40982
0.12641,0.41116
0.12656,0.41247
0.12672,0.41375
0.12687,0.415
0.12703,0.41623
0.12719,0.41742
0.12734,0.41857
0.1275,0.41968
0.12766,0.42075
0.12781,0.42177
0.12797,0.42275
0.12812,0.42369
0.12828,0.42458
0.12844,0.42543
0.12859,0.42624
0.12875,0.42701
0.12891,0.42773
0.12906,0.42841
0.12922,0.42905
0.12937,0.42964
0.12953,0.4302
0.12969,0.43072
0.12984,0.43119
0.13,0.43162
0.13016,0.43201
0.13031,0.43236
0.13047,0.43266
0.13062,0.43292
0.13078,0.43314
0.13094,0.43332
0.13109,0.43346
0.13125,0.43355
0.13141,0.43361
0.13156,0.43364
0.13172,0.43364
0.13187,0.43361
0.13203,0.43355
0.13219,0.43346
0.13234,0.43334
0.1325,0.43319
0.13266,0.43302
0.13281,0.43283
0.13297,0.43261
0.13312,0.43236
0.13328,0.43209
0.13344,0.4318
0.13359,0.43148
0.13375,0.43115
0.13391,0.4308
0.13406,0.43044
0.13422,0.43008
0.13437,0.42972
0.13453,0.42936
0.13469,0.42899
0.13484,0.42863
0.135,0.42827
0.13516,0.42792
0.13531,0.42756
0.13547,0.42722
0.13563,0.42688
0.13578,0.42654
0.13594,0.42621
0.13609,0.42588
0.13625,0.42555
0.13641,0.42523
0.13656,0.42492
0.13672,0.42461
0.13688,0.4243
0.13703,0.424
0.13719,0.4237
0.13734,0.4234
0.1375,0.42312
0.13766,0.42284
0.13781,0.42257
0.13797,0.42231
0.13813,0.42206
0.13828,0.42181
0.13844,0.42157
0.13859,0.42134
0.13875,0.42111
0.13891,0.4209
0.13906,0.42069
0.13922,0.4205
0.13938,0.42032
0.13953,0.42016
0.13969,0.42001
0.13984,0.41988
0.14,0.41975
0.14016,0.41963
0.14031,0.41953
0.14047,0.41943
0.14063,0.41934
0.14078,0.41927
0.14094,0.41921
0.14109,0.41918
0.14125,0.41917
0.14141,0.41918
0.14156,0.4192
0.14172,0.41924
0.14188,0.4193
0.14203,0.41936
0.14219,0.41944
0.14234,0.41953
0.1425,0.41964
0.14266,0.41976
0.14281,0.41989
0.14297,0.42003
0.14313,0.42019
0.14328,0.42037
0.14344,0.42057
0.14359,0.42079
0.14375,0.42101
0.14391,0.42125
0.14406,0.4215
0.14422,0.42175
0.14438,0.42202
0.14453,0.42229
0.14469,0.42259
0.14484,0.4229
0.145,0.42324
0.14516,0.4236
0.14531,0.42398
0.14547,0.42439
0.14563,0.42482
0.14578,0.42528
0.14594,0.42577
0.14609,0.42629
0.14625,0.42683
0.14641,0.4274
0.14656,0.428
0.14672,0.42862
0.14688,0.42926
0.14703,0.42992
0.14719,0.4306
0.14734,0.43132
0.1475,0.43207
0.14766,0.43285
0.14781,0.43367
0.14797,0.43453
0.14813,0.43541
0.14828,0.43633
0.14844,0.43729
0.14859,0.43829
0.14875,0.43934
0.14891,0.44044
0.14906,0.44159
0.14922,0.44279
0.14938,0.44405
0.14953,0.44536
0.14969,0.44672
0.14984,0.44814
0.15,0.44961
0.15016,0.45115
0.15031,0.45274
0.15047,0.45438
0.15063,0.45609
0.15078,0.45785
0.15094,0.45967
0.15109,0.46154
0.15125,0.46345
0.15141,0.46542
0.15156,0.46742
0.15172,0.46946
0.15188,0.47154
0.15203,0.47365
0.15219,0.47582
0.15234,0.47803
0.1525,0.48029
0.15266,0.48259
0.15281,0.48494
0.15297,0.48733
0.15313,0.48976
0.15328,0.49223
0.15344,0.49473
0.15359,0.49726
0.15375,0.49983
0.15391,0.50243
0.15406,0.50506
0.15422,0.50772
0.15438,0.51041
0.15453,0.51313
0.15469,0.51589
0.15484,0.51867
0.155,0.52148
0.15516,0.52433
0.15531,0.5272
0.15547,0.53009
0.15563,0.53299
0.15578,0.53591
0.15594,0.53884
0.15609,0.54177
0.15625,0.54472
0.15641,0.54768
0.15656,0.55064
0.15672,0.55362
0.15687,0.55661
0.15703,0.55959
0.15719,0.56256
0.15734,0.56554
0.1575,0.56851
0.15766,0.57147
0.15781,0.57444
0.15797,0.5774
0.15812,0.58034
0.15828,0.58326
0.15844,0.58616
0.15859,0.58904
0.15875,0.59189
0.15891,0.59472
0.15906,0.59753
0.15922,0.60032
0.15937,0.60307
0.15953,0.6058
0.15969,0.6085
0.15984,0.61116
0.16,0.61379
0.16016,0.61638
0.16031,0.61893
0.16047,0.62144
0.16062,0.6239
0.16078,0.62632
0.16094,0.6287
0.16109,0.63103
0.16125,0.63331
0.16141,0.63555
0.16156,0.63772
0.16172,0.63985
0.16187,0.64192
0.16203,0.64393
0.16219,0.64588
0.16234,0.64778
0.1625,0.64963
0.16266,0.65142
0.16281,0.65316
0.16297,0.65483
0.16312,0.65646
0.16328,0.65804
0.16344,0.65957
0.16359,0.66105
0.16375,0.66248
0.16391,0.66386
0.16406,0.66519
0.16422,0.66647
0.16437,0.66771
0.16453,0.6689
0.16469,0.67005
0.16484,0.67115
0.165,0.67221
0.16516,0.67321
0.16531,0.67415
0.16547,0.67504
0.16562,0.67587
0.16578,0.67664
0.16594,0.67735
0.16609,0.678
0.16625,0.67859
0.16641,0.67913
0.16656,0.67961
0.16672,0.68004
0.16688,0.68043
0.16703,0.68077
0.16719,0.68106
0.16734,0.6813
0.1675,0.68149
0.16766,0.68162
0.16781,0.68169
0.16797,0.68171
0.16813,0.68167
0.16828,0.68158
0.16844,0.68144
0.16859,0.68127
0.16875,0.68107
0.16891,0.68083
0.16906,0.68057
0.16922,0.68029
0.16938,0.68
0.16953,0.67969
0.16969,0.67938
0.16984,0.67905
0.17,0.67872
0.17016,0.67837
0.17031,0.67801
0.17047,0.67765
0.17063,0.67729
0.17078,0.67692
0.17094,0.67654
0.17109,0.67617
0.17125,0.67578
0.17141,0.6754
0.17156,0.67503
0.17172,0.67464
0.17188,0.67425
0.17203,0.67385
0.17219,0.67346
0.17234,0.67306
0.1725,0.67268
0.17266,0.67229
0.17281,0.67191
0.17297,0.67153
0.17313,0.67115
0.17328,0.67079
0.17344,0.67044
0.17359,0.67009
0.17375,0.66977
0.17391,0.66945
0.17406,0.66914
0.17422,0.66884
0.17438,0.66854
0.17453,0.66825
0.17469,0.66796
0.17484,0.66767
0.175,0.66739
0.17516,0.66712
0.17531,0.66685
0.17547,0.66661
0.17563,0.66637
0.17578,0.66614
0.17594,0.66592
0.17609,0.66571
0.17625,0.6655
0.17641,0.6653
0.17656,0.6651
0.17672,0.66489
0.17688,0.66466
0.17703,0.66441
0.17719,0.66414
0.17734,0.66384
0.1775,0.66352
0.17766,0.66317
0.17781,0.66279
0.17797,0.66239
0.17813,0.66195
0.17828,0.66148
0.17844,0.66096
0.17859,0.66039
0.17875,0.65977
0.17891,0.6591
0.17906,0.65836
0.17922,0.65758
0.17938,0.65674
0.17953,0.65585
0.17969,0.65491
0.17984,0.65392
0.18,0.65286
0.18016,0.65175
0.18031,0.65057
0.18047,0.64933
0.18063,0.64802
0.18078,0.64663
0.18094,0.64516
0.18109,0.64362
0.18125,0.642
0.18141,0.6403
0.18156,0.63852
0.18172,0.63664
0.18188,0.63468
0.18203,0.63262
0.18219,0.63046
0.18234,0.62823
0.1825,0.6259
0.18266,0.62348
0.18281,0.62097
0.18297,0.61836
0.18313,0.61566
0.18328,0.61286
0.18344,0.60996
0.18359,0.60696
0.18375,0.60386
0.18391,0.60065
0.18406,0.59734
0.18422,0.59391
0.18438,0.59037
0.18453,0.58672
0.18469,0.58295
0.18484,0.57908
0.185,0.57509
0.18516,0.57101
0.18531,0.56683
0.18547,0.56255
0.18563,0.55817
0.18578,0.5537
0.18594,0.54915
0.18609,0.54452
0.18625,0.5398
0.18641,0.535
0.18656,0.53012
0.18672,0.52517
0.18688,0.52013
0.18703,0.51502
0.18719,0.50982
0.18734,0.50456
0.1875,0.49923
0.18766,0.49383
0.18781,0.48837
0.18797,0.48285
0.18812,0.47727
0.18828,0.47162
0.18844,0.46592
0.18859,0.46017
0.18875,0.45437
0.18891,0.44851
0.18906,0.4426
0.18922,0.43666
0.18937,0.43068
0.18953,0.42467
0.18969,0.41864
0.18984,0.41259
0.19,0.40653
0.19016,0.40045
0.19031,0.39437
0.19047,0.38828
0.19062,0.38219
0.19078,0.37611
0.19094,0.37004
0.19109,0.36398
0.19125,0.35794
0.19141,0.35191
0.19156,0.3459
0.19172,0.33992
0.19187,0.33395
0.19203,0.32799
0.19219,0.32206
0.19234,0.31614
0.1925,0.31023
0.19266,0.30436
0.19281,0.29851
0.19297,0.2927
0.19312,0.28692
0.19328,0.28118
0.19344,0.27547
0.19359,0.26982
0.19375,0.26421
0.19391,0.25865
0.19406,0.25315
0.19422,0.2477
0.19437,0.2423
0.19453,0.23696
0.19469,0.23167
0.19484,0.22645
0.195,0.22129
0.19516,0.21618
0.19531,0.21115
0.19547,0.20617
0.19562,0.20126
0.19578,0.1964
0.19594,0.19162
0.19609,0.1869
0.19625,0.18225
0.19641,0.17768
0.19656,0.17319
0.19672,0.16877
0.19687,0.16442
0.19703,0.16014
0.19719,0.15592
0.19734,0.15177
0.1975,0.14769
0.19766,0.14366
0.19781,0.13971
0.19797,0.13582
0.19813,0.132
0.19828,0.12824
0.19844,0.12453
0.19859,0.12089
0.19875,0.11731
0.19891,0.1138
0.19906,0.11036
0.19922,0.10699
0.19938,0.10369
0.19953,0.10047
0.19969,0.097316
0.19984,0.094235
0.2,0.091225
0.20016,0.088283
0.20031,0.085408
0.20047,0.082605
0.20063,0.079876
0.20078,0.077219
0.20094,0.074629
0.20109,0.072101
0.20125,0.06963
0.20141,0.067215
0.20156,0.064857
0.20172,0.062556
0.20188,0.060312
0.20203,0.058127
0.20219,0.056004
0.20234,0.053942
0.2025,0.05194
0.20266,0.049999
0.20281,0.048114
0.20297,0.046285
0.20313,0.04451
0.20328,0.042787
0.20344,0.041113
0.20359,0.039488
0.20375,0.037909
0.20391,0.036377
0.20406,0.034894
0.20422,0.033461
0.20438,0.032074
0.20453,0.030731
0.20469,0.02943
0.20484,0.028167
0.205,0.026941
0.20516,0.025752
0.20531,0.024599
0.20547,0.023486
0.20563,0.02241
0.20578,0.02137
0.20594,0.020364
0.20609,0.019396
0.20625,0.018469
0.20641,0.017581
0.20656,0.016734
0.20672,0.015925
0.20688,0.01516
0.20703,0.014445
0.20719,0.013777
0.20734,0.013155
0.2075,0.012578
0.20766,0.012042
0.20781,0.011545
0.20797,0.011082
0.20813,0.010651
0.20828,0.010251
0.20844,0.0098777
0.20859,0.0095269
0.20875,0.0091961
0.20891,0.0088861
0.20906,0.0086001
0.20922,0.0083448
0.20938,0.0081227
0.20953,0.0079296
0.20969,0.0077676
0.20984,0.0076377
0.21,0.0075404
0.21016,0.0074779
0.21031,0.0074477
0.21047,0.0074494
0.21063,0.007483
0.21078,0.0075516
0.21094,0.0076564
0.21109,0.0077983
0.21125,0.0079755
0.21141,0.008188
0.21156,0.0084375
0.21172,0.0087194
0.21188,0.0090302
0.21203,0.0093698
0.21219,0.0097388
0.21234,0.010136
0.2125,0.010561
0.21266,0.011014
0.21281,0.011499
0.21297,0.012014
0.21313,0.012557
0.21328,0.013125
0.21344,0.013721
0.21359,0.014344
0.21375,0.014992
0.21391,0.015663
0.21406,0.016359
0.21422,0.017086
0.21438,0.017845
0.21453,0.018641
0.21469,0.019474
0.21484,0.020342
0.215,0.021245
0.21516,0.022182
0.21531,0.023152
0.21547,0.024151
0.21563,0.025178
0.21578,0.026229
0.21594,0.027302
0.21609,0.028398
0.21625,0.029516
0.21641,0.030658
0.21656,0.031831
0.21672,0.033035
