0,0.40552
0.00015625,0.40587
0.0003125,0.4062
0.00046875,0.40651
0.000625,0.40681
0.00078125,0.40709
0.0009375,0.40736
0.0010938,0.40761
0.00125,0.40784
0.0014062,0.40805
0.0015625,0.40825
0.0017188,0.40845
0.001875,0.40864
0.0020313,0.40883
0.0021875,0.40901
0.0023437,0.40919
0.0025,0.40937
0.0026563,0.40956
0.0028125,0.40975
0.0029688,0.40995
0.003125,0.41015
0.0032812,0.41036
0.0034375,0.41057
0.0035938,0.41079
0.00375,0.41102
0.0039063,0.41125
0.0040625,0.41148
0.0042188,0.4117
0.004375,0.41191
0.0045312,0.41212
0.0046875,0.41234
0.0048438,0.41256
0.005,0.41277
0.0051563,0.41298
0.0053125,0.41319
0.0054687,0.4134
0.005625,0.41361
0.0057812,0.41381
0.0059375,0.414
0.0060938,0.41418
0.00625,0.41435
0.0064062,0.41449
0.0065625,0.41461
0.0067187,0.41469
0.006875,0.41473
0.0070313,0.41473
0.0071875,0.41469
0.0073437,0.41461
0.0075,0.41447
0.0076562,0.41429
0.0078125,0.41406
0.0079688,0.41378
0.008125,0.41344
0.0082813,0.41304
0.0084375,0.41258
0.0085938,0.41207
0.00875,0.4115
0.0089062,0.41086
0.0090625,0.41016
0.0092187,0.40939
0.009375,0.40855
0.0095312,0.40765
0.0096875,0.40666
0.0098438,0.40559
0.01,0.40444
0.010156,0.40319
0.010313,0.40184
0.010469,0.4004
0.010625,0.39885
0.010781,0.39721
0.010937,0.39546
0.011094,0.39362
0.01125,0.39168
0.011406,0.38964
0.011563,0.3875
0.011719,0.38527
0.011875,0.38294
0.012031,0.38052
0.012188,0.378
0.012344,0.37539
0.0125,0.37267
0.012656,0.36987
0.012812,0.36697
0.012969,0.36398
0.013125,0.36091
0.013281,0.35774
0.013438,0.35449
0.013594,0.35115
0.01375,0.34772
0.013906,0.3442
0.014063,0.3406
0.014219,0.33692
0.014375,0.33317
0.014531,0.32934
0.014687,0.32543
0.014844,0.32145
0.015,0.31739
0.015156,0.31326
0.015313,0.30907
0.015469,0.30483
0.015625,0.30054
0.015781,0.2962
0.015938,0.29183
0.016094,0.28741
0.01625,0.28296
0.016406,0.27849
0.016563,0.27399
0.016719,0.26947
0.016875,0.26493
0.017031,0.26037
0.017188,0.2558
0.017344,0.25121
0.0175,0.2466
0.017656,0.24199
0.017812,0.23737
0.017969,0.23275
0.018125,0.22814
0.018281,0.22352
0.018437,0.21891
0.018594,0.21431
0.01875,0.20972
0.018906,0.20514
0.019063,0.20058
0.019219,0.19604
0.019375,0.19153
0.019531,0.18704
0.019688,0.18257
0.019844,0.17814
0.02,0.17375
0.020156,0.16939
0.020313,0.16508
0.020469,0.16081
0.020625,0.1566
0.020781,0.15243
0.020938,0.14832
0.021094,0.14426
0.02125,0.14026
0.021406,0.13632
0.021562,0.13244
0.021719,0.12863
0.021875,0.12488
0.022031,0.12121
0.022187,0.11761
0.022344,0.11407
0.0225,0.11062
0.022656,0.10724
0.022812,0.10394
0.022969,0.10071
0.023125,0.097557
0.023281,0.094479
0.023438,0.091476
0.023594,0.088546
0.02375,0.085692
0.023906,0.082913
0.024063,0.080207
0.024219,0.077568
0.024375,0.074996
0.024531,0.072489
0.024688,0.07005
0.024844,0.067681
0.025,0.065381
0.025156,0.06315
0.025313,0.060986
0.025469,0.058888
0.025625,0.056858
0.025781,0.054893
0.025937,0.052986
0.026094,0.051134
0.02625,0.049334
0.026406,0.047583
0.026562,0.045879
0.026719,0.044225
0.026875,0.042621
0.027031,0.041063
0.027188,0.039548
0.027344,0.038075
0.0275,0.036642
0.027656,0.035252
0.027813,0.033905
0.027969,0.032602
0.028125,0.031338
0.028281,0.030112
0.028438,0.028921
0.028594,0.027766
0.02875,0.026642
0.028906,0.025549
0.029063,0.024488
0.029219,0.023457
0.029375,0.022455
0.029531,0.021482
0.029687,0.020539
0.029844,0.019626
0.03,0.018744
0.030156,0.017898
0.030312,0.017089
0.030469,0.016321
0.030625,0.015591
0.030781,0.014898
0.030938,0.014237
0.031094,0.013606
0.03125,0.013
0.031406,0.012421
0.031563,0.011871
0.031719,0.011348
0.031875,0.010844
0.032031,0.010361
0.032188,0.0098969
0.032344,0.0094495
0.0325,0.0090166
0.032656,0.0085946
0.032813,0.0081829
0.032969,0.0077807
0.033125,0.0073885
0.033281,0.0070085
0.033438,0.0066434
0.033594,0.0062973
0.03375,0.0059702
0.033906,0.0056613
0.034063,0.0053696
0.034219,0.0050958
0.034375,0.0048377
0.034531,0.0045924
0.034688,0.0043596
0.034844,0.0041408
0.035,0.003933
0.035156,0.003733
0.035312,0.0035397
0.035469,0.0033541
0.035625,0.0031819
0.035781,0.0030242
0.035937,0.0028776
0.036094,0.0027356
0.03625,0.0025947
0.036406,0.0024582
0.036562,0.0023249
0.036719,0.0021918
0.036875,0.0020607
0.037031,0.0019349
0.037187,0.0018155
0.037344,0.0016998
0.0375,0.0015841
0.037656,0.0014662
0.037812,0.0013491
0.037969,0.0012338
0.038125,0.0011196
0.038281,0.0010055
0.038437,0.00089073
0.038594,0.00077692
0.03875,0.00066565
0.038906,0.00055611
0.039063,0.00044931
0.039219,0.00034867
0.039375,0.00025764
0.039531,0.00018089
0.039688,0.00011897
0.039844,7.1754e-05
0.04,3.8689e-05
0.040156,1.768e-05
0.040313,5.3624e-06
0.040469,-1.5613e-16
0.040625,1.3764e-06
0.040781,8.099e-06
0.040938,1.8289e-05
0.041094,3.4041e-05
0.04125,5.3878e-05
0.041406,7.4555e-05
0.041563,9.6771e-05
0.041719,0.00012701
0.041875,0.00016808
0.042031,0.00021755
0.042188,0.00027448
0.042344,0.00033863
0.0425,0.00041234
0.042656,0.00049927
0.042813,0.0006025
0.042969,0.00071784
0.043125,0.00084133
0.043281,0.00097144
0.043437,0.0011105
0.043594,0.001264
0.04375,0.0014343
0.043906,0.0016224
0.044062,0.0018287
0.044219,0.0020516
0.044375,0.0022874
0.044531,0.0025347
0.044687,0.0027937
0.044844,0.0030675
0.045,0.0033567
0.045156,0.0036615
0.045312,0.00398
0.045469,0.0043102
0.045625,0.0046595
0.045781,0.005031
0.045937,0.0054254
0.046094,0.0058458
0.04625,0.0062966
0.046406,0.0067844
0.046563,0.0073149
0.046719,0.0078932
0.046875,0.0085251
0.047031,0.0092139
0.047188,0.0099594
0.047344,0.010761
0.0475,0.011616
0.047656,0.012526
0.047813,0.013494
0.047969,0.014519
0.048125,0.015601
0.048281,0.016736
0.048438,0.017922
0.048594,0.019163
0.04875,0.020462
0.048906,0.021819
0.049063,0.023239
0.049219,0.024728
0.049375,0.026285
0.049531,0.027914
0.049688,0.029618
0.049844,0.031399
0.05,0.033256
0.050156,0.035193
0.050313,0.037214
0.050469,0.039326
0.050625,0.04153
0.050781,0.043826
0.050937,0.046217
0.051094,0.048704
0.05125,0.05129
0.051406,0.053979
0.051562,0.056774
0.051719,0.059674
0.051875,0.062685
0.052031,0.065807
0.052187,0.069041
0.052344,0.072384
0.0525,0.075834
0.052656,0.079385
0.052812,0.083034
0.052969,0.086781
0.053125,0.090629
0.053281,0.094581
0.053437,0.098638
0.053594,0.1028
0.05375,0.10708
0.053906,0.11147
0.054062,0.11597
0.054219,0.12059
0.054375,0.1253
0.054531,0.13012
0.054688,0.13504
0.054844,0.14006
0.055,0.14518
0.055156,0.15039
0.055313,0.15569
0.055469,0.16108
0.055625,0.16656
0.055781,0.17213
0.055938,0.17778
0.056094,0.18352
0.05625,0.18935
0.056406,0.19526
0.056563,0.20126
0.056719,0.20734
0.056875,0.2135
0.057031,0.21975
0.057188,0.22607
0.057344,0.23246
0.0575,0.23892
0.057656,0.24544
0.057813,0.25203
0.057969,0.25867
0.058125,0.26536
0.058281,0.27211
0.058438,0.27889
0.058594,0.28572
0.05875,0.29258
0.058906,0.29947
0.059062,0.30637
0.059219,0.3133
0.059375,0.32023
0.059531,0.32718
0.059687,0.33412
0.059844,0.34107
0.06,0.34801
0.060156,0.35493
0.060312,0.36184
0.060469,0.36872
0.060625,0.37558
0.060781,0.38241
0.060937,0.38922
0.061094,0.39601
0.06125,0.40276
0.061406,0.40949
0.061562,0.41618
0.061719,0.42284
0.061875,0.42946
0.062031,0.43602
0.062188,0.44253
0.062344,0.44897
0.0625,0.45533
0.062656,0.46162
0.062812,0.46783
0.062969,0.47396
0.063125,0.48
0.063281,0.48597
0.063437,0.49185
0.063594,0.49765
0.06375,0.50337
0.063906,0.50899
0.064062,0.5145
0.064219,0.51991
0.064375,0.52521
0.064531,0.5304
0.064687,0.53549
0.064844,0.54046
0.065,0.54532
0.065156,0.55008
0.065312,0.55473
0.065469,0.55927
0.065625,0.56371
0.065781,0.56803
0.065937,0.57224
0.066094,0.57633
0.06625,0.5803
0.066406,0.58415
0.066562,0.58788
0.066719,0.5915
0.066875,0.59499
0.067031,0.59837
0.067187,0.60162
0.067344,0.60475
0.0675,0.60776
0.067656,0.61065
0.067812,0.61341
0.067969,0.61604
0.068125,0.61856
0.068281,0.62096
0.068437,0.62325
0.068594,0.62541
0.06875,0.62746
0.068906,0.6294
0.069062,0.63123
0.069219,0.63295
0.069375,0.63455
0.069531,0.63604
0.069687,0.63741
0.069844,0.63865
0.07,0.63978
0.070156,0.64079
0.070313,0.64169
0.070469,0.64248
0.070625,0.64317
0.070781,0.64375
0.070938,0.64423
0.071094,0.64462
0.07125,0.64491
0.071406,0.6451
0.071563,0.6452
0.071719,0.6452
0.071875,0.6451
0.072031,0.64489
0.072188,0.6446
0.072344,0.64422
0.0725,0.64376
0.072656,0.64321
0.072813,0.64257
0.072969,0.64185
0.073125,0.64104
0.073281,0.64015
0.073438,0.63919
0.073594,0.63816
0.07375,0.63705
0.073906,0.63587
0.074063,0.63459
0.074219,0.63324
0.074375,0.6318
0.074531,0.63027
0.074688,0.62866
0.074844,0.62697
0.075,0.6252
0.075156,0.62335
0.075313,0.62142
0.075469,0.6194
0.075625,0.61731
0.075781,0.61513
0.075938,0.61287
0.076094,0.61053
0.07625,0.60811
0.076406,0.60561
0.076563,0.60303
0.076719,0.60038
0.076875,0.59763
0.077031,0.5948
0.077188,0.59188
0.077344,0.58889
0.0775,0.58583
0.077656,0.58271
0.077813,0.57951
0.077969,0.57625
0.078125,0.57291
0.078281,0.5695
0.078437,0.56602
0.078594,0.56247
0.07875,0.55885
0.078906,0.55516
0.079062,0.5514
0.079219,0.54758
0.079375,0.54369
0.079531,0.53973
0.079687,0.53571
0.079844,0.53162
0.08,0.52746
0.080156,0.52324
0.080312,0.51896
0.080469,0.51461
0.080625,0.51019
0.080781,0.50571
0.080937,0.50117
0.081094,0.49657
0.08125,0.49191
0.081406,0.48719
0.081562,0.48242
0.081719,0.47759
0.081875,0.47272
0.082031,0.4678
0.082187,0.46284
0.082344,0.45784
0.0825,0.4528
0.082656,0.44772
0.082812,0.4426
0.082969,0.43745
0.083125,0.43226
0.083281,0.42705
0.083437,0.4218
0.083594,0.41653
0.08375,0.41123
0.083906,0.40591
0.084062,0.40056
0.084219,0.3952
0.084375,0.38982
0.084531,0.38442
0.084687,0.37899
0.084844,0.37355
0.085,0.36809
0.085156,0.36262
0.085312,0.35713
0.085469,0.35164
0.085625,0.34615
0.085781,0.34067
0.085938,0.3352
0.086094,0.32975
0.08625,0.32433
0.086406,0.31894
0.086563,0.31358
0.086719,0.30825
0.086875,0.30296
0.087031,0.29771
0.087188,0.29249
0.087344,0.28733
0.0875,0.28222
0.087656,0.27715
0.087813,0.27213
0.087969,0.26716
0.088125,0.26225
0.088281,0.25738
0.088438,0.25257
0.088594,0.24781
0.08875,0.24309
0.088906,0.23843
0.089063,0.23384
0.089219,0.2293
0.089375,0.22483
0.089531,0.22042
0.089688,0.21607
0.089844,0.21178
0.09,0.20754
0.090156,0.20337
0.090313,0.19926
0.090469,0.19521
0.090625,0.19121
0.090781,0.18727
0.090938,0.18339
0.091094,0.17957
0.09125,0.17579
0.091406,0.17208
0.091563,0.16841
0.091719,0.16481
0.091875,0.16127
0.092031,0.1578
0.092188,0.15439
0.092344,0.15106
0.0925,0.14779
0.092656,0.14458
0.092813,0.14144
0.092969,0.13838
0.093125,0.13538
0.093281,0.13247
0.093438,0.12964
0.093594,0.12689
0.09375,0.12422
0.093906,0.12162
0.094062,0.11911
0.094219,0.11668
0.094375,0.11434
0.094531,0.11208
0.094687,0.10992
0.094844,0.10785
0.095,0.10587
0.095156,0.10398
0.095312,0.10219
0.095469,0.10047
0.095625,0.098844
0.095781,0.097298
0.095937,0.095833
0.096094,0.094445
0.09625,0.093134
0.096406,0.091897
0.096562,0.090727
0.096719,0.089622
0.096875,0.088584
0.097031,0.087611
0.097187,0.086707
0.097344,0.085871
0.0975,0.085103
0.097656,0.0844
0.097812,0.083761
0.097969,0.083191
0.098125,0.08269
0.098281,0.082261
0.098437,0.081908
0.098594,0.08163
0.09875,0.081421
0.098906,0.08128
0.099062,0.081206
0.099219,0.081197
0.099375,0.081252
0.099531,0.081367
0.099687,0.081543
0.099844,0.081777
0.1,0.08207
0.10016,0.08242
0.10031,0.082822
0.10047,0.083276
0.10063,0.083784
0.10078,0.084346
0.10094,0.084961
0.10109,0.085632
0.10125,0.086355
0.10141,0.087122
0.10156,0.087926
0.10172,0.088761
0.10187,0.089628
0.10203,0.090527
0.10219,0.091459
0.10234,0.092429
0.1025,0.093435
0.10266,0.094479
0.10281,0.095559
0.10297,0.096676
0.10312,0.097827
0.10328,0.099011
0.10344,0.10023
0.10359,0.10148
0.10375,0.10278
0.10391,0.10411
0.10406,0.10548
0.10422,0.10688
0.10438,0.10831
0.10453,0.10976
0.10469,0.11126
0.10484,0.11279
0.105,0.11437
0.10516,0.11597
0.10531,0.1176
0.10547,0.11925
0.10563,0.12091
0.10578,0.12261
0.10594,0.12433
0.10609,0.12608
0.10625,0.12786
0.10641,0.12966
0.10656,0.13149
0.10672,0.13335
0.10688,0.13523
0.10703,0.13714
0.10719,0.13908
0.10734,0.14104
0.1075,0.14303
0.10766,0.14503
0.10781,0.14705
0.10797,0.14906
0.10813,0.15108
0.10828,0.15311
0.10844,0.15513
0.10859,0.15716
0.10875,0.15918
0.10891,0.1612
0.10906,0.16322
0.10922,0.16524
0.10938,0.16727
0.10953,0.1693
0.10969,0.17134
0.10984,0.17338
0.11,0.17543
0.11016,0.17747
0.11031,0.17951
0.11047,0.18156
0.11063,0.18361
0.11078,0.18565
0.11094,0.1877
0.11109,0.18974
0.11125,0.19179
0.11141,0.19383
0.11156,0.19588
0.11172,0.19793
0.11188,0.19999
0.11203,0.20205
0.11219,0.20413
0.11234,0.20621
0.1125,0.20829
0.11266,0.21038
0.11281,0.21248
0.11297,0.2146
0.11313,0.21673
0.11328,0.21888
0.11344,0.22104
0.11359,0.22322
0.11375,0.22542
0.11391,0.22762
0.11406,0.22985
0.11422,0.2321
0.11438,0.23437
0.11453,0.23668
0.11469,0.239
0.11484,0.24135
0.115,0.24371
0.11516,0.24609
0.11531,0.24848
0.11547,0.25089
0.11563,0.25332
0.11578,0.25577
0.11594,0.25824
0.11609,0.26074
0.11625,0.26325
0.11641,0.26578
0.11656,0.26832
0.11672,0.27088
0.11688,0.27346
0.11703,0.27606
0.11719,0.27867
0.11734,0.2813
0.1175,0.28394
0.11766,0.28658
0.11781,0.28924
0.11797,0.29191
0.11812,0.29458
0.11828,0.29726
0.11844,0.29993
0.11859,0.3026
0.11875,0.30526
0.11891,0.30791
0.11906,0.31054
0.11922,0.31317
0.11938,0.31579
0.11953,0.3184
0.11969,0.32099
0.11984,0.32358
0.12,0.32615
0.12016,0.3287
0.12031,0.33124
0.12047,0.33375
0.12063,0.33626
0.12078,0.33874
0.12094,0.34121
0.12109,0.34366
0.12125,0.34609
0.12141,0.34851
0.12156,0.35089
0.12172,0.35325
0.12188,0.35558
0.12203,0.35787
0.12219,0.36013
0.12234,0.36236
0.1225,0.36457
0.12266,0.36676
0.12281,0.36892
0.12297,0.37107
0.12313,0.37319
0.12328,0.3753
0.12344,0.37738
0.12359,0.37944
0.12375,0.38148
0.12391,0.38348
0.12406,0.38546
0.12422,0.38741
0.12438,0.38932
0.12453,0.3912
0.12469,0.39305
0.12484,0.39487
0.125,0.39666
0.12516,0.39842
0.12531,0.40016
0.12547,0.40187
0.12562,0.40354
0.12578,0.40517
0.12594,0.40676
0.12609,0.4083
0.12625,0.4098
0.12641,0.41124
0.12656,0.41264
0.12672,0.414
0.12687,0.41531
0.12703,0.41658
0.12719,0.41779
0.12734,0.41896
0.1275,0.42008
0.12766,0.42115
0.12781,0.42218
0.12797,0.42316
0.12812,0.42408
0.12828,0.42496
0.12844,0.42579
0.12859,0.42656
0.12875,0.42728
0.12891,0.42795
0.12906,0.42857
0.12922,0.42914
0.12937,0.42966
0.12953,0.43013
0.12969,0.43055
0.12984,0.43092
0.13,0.43126
0.13016,0.43156
0.13031,0.43181
0.13047,0.43202
0.13062,0.4322
0.13078,0.43233
0.13094,0.43243
0.13109,0.4325
0.13125,0.43252
0.13141,0.43251
0.13156,0.43246
0.13172,0.43238
0.13187,0.43226
0.13203,0.43211
0.13219,0.43194
0.13234,0.43175
0.1325,0.43155
0.13266,0.43133
0.13281,0.4311
0.13297,0.43086
0.13312,0.43061
0.13328,0.43035
0.13344,0.43009
0.13359,0.42982
0.13375,0.42955
0.13391,0.42927
0.13406,0.42899
0.13422,0.4287
0.13437,0.4284
0.13453,0.42811
0.13469,0.4278
0.13484,0.4275
0.135,0.42719
0.13516,0.42688
0.13531,0.42656
0.13547,0.42624
0.13563,0.42591
0.13578,0.42559
0.13594,0.42527
0.13609,0.42495
0.13625,0.42463
0.13641,0.42432
0.13656,0.424
0.13672,0.42369
0.13688,0.42337
0.13703,0.42306
0.13719,0.42275
0.13734,0.42245
0.1375,0.42215
0.13766,0.42187
0.13781,0.4216
0.13797,0.42133
0.13813,0.42107
0.13828,0.42082
0.13844,0.42058
0.13859,0.42034
0.13875,0.4201
0.13891,0.41987
0.13906,0.41965
0.13922,0.41945
0.13938,0.41927
0.13953,0.4191
0.13969,0.41895
0.13984,0.41881
0.14,0.41868
0.14016,0.41857
0.14031,0.41846
0.14047,0.41836
0.14063,0.41827
0.14078,0.41819
0.14094,0.41812
0.14109,0.41806
0.14125,0.41801
0.14141,0.41797
0.14156,0.41795
0.14172,0.41794
0.14188,0.41795
0.14203,0.41796
0.14219,0.41798
0.14234,0.418
0.1425,0.41803
0.14266,0.41806
0.14281,0.4181
0.14297,0.41815
0.14313,0.41822
0.14328,0.41831
0.14344,0.41842
0.14359,0.41854
0.14375,0.41868
0.14391,0.41884
0.14406,0.41903
0.14422,0.41924
0.14438,0.41947
0.14453,0.41973
0.14469,0.42
0.14484,0.4203
0.145,0.42061
0.14516,0.42094
0.14531,0.42129
0.14547,0.42165
0.14563,0.42204
0.14578,0.42245
0.14594,0.4229
0.14609,0.42338
0.14625,0.42388
0.14641,0.42441
0.14656,0.42497
0.14672,0.42557
0.14688,0.4262
0.14703,0.42687
0.14719,0.42759
0.14734,0.42835
0.1475,0.42917
0.14766,0.43003
0.14781,0.43094
0.14797,0.4319
0.14813,0.43292
0.14828,0.43398
0.14844,0.4351
0.14859,0.43628
0.14875,0.43751
0.14891,0.43879
0.14906,0.44014
0.14922,0.44153
0.14938,0.44297
0.14953,0.44446
0.14969,0.44599
0.14984,0.44757
0.15,0.44918
0.15016,0.45082
0.15031,0.45251
0.15047,0.45424
0.15063,0.45603
0.15078,0.45786
0.15094,0.45974
0.15109,0.46167
0.15125,0.46364
0.15141,0.46566
0.15156,0.46771
0.15172,0.4698
0.15188,0.47194
0.15203,0.47411
0.15219,0.47633
0.15234,0.47857
0.1525,0.48085
0.15266,0.48318
0.15281,0.48554
0.15297,0.48794
0.15313,0.49038
0.15328,0.49287
0.15344,0.4954
0.15359,0.49796
0.15375,0.50055
0.15391,0.50317
0.15406,0.50581
0.15422,0.50848
0.15438,0.51117
0.15453,0.51389
0.15469,0.51663
0.15484,0.5194
0.155,0.52219
0.15516,0.52501
0.15531,0.52783
0.15547,0.53067
0.15563,0.53353
0.15578,0.53639
0.15594,0.53928
0.15609,0.54218
0.15625,0.54509
0.15641,0.54801
0.15656,0.55092
0.15672,0.55384
0.15687,0.55675
0.15703,0.55965
0.15719,0.56255
0.15734,0.56545
0.1575,0.56834
0.15766,0.57123
0.15781,0.57411
0.15797,0.57697
0.15812,0.57983
0.15828,0.58267
0.15844,0.58548
0.15859,0.58828
0.15875,0.59105
0.15891,0.5938
0.15906,0.59653
0.15922,0.59923
0.15937,0.6019
0.15953,0.60455
0.15969,0.60715
0.15984,0.60972
0.16,0.61226
0.16016,0.61475
0.16031,0.6172
0.16047,0.61961
0.16062,0.62198
0.16078,0.62431
0.16094,0.62659
0.16109,0.62884
0.16125,0.63104
0.16141,0.63319
0.16156,0.63531
0.16172,0.63739
0.16187,0.63943
0.16203,0.64143
0.16219,0.64338
0.16234,0.64529
0.1625,0.64716
0.16266,0.64899
0.16281,0.65079
0.16297,0.65254
0.16312,0.65424
0.16328,0.6559
0.16344,0.65751
0.16359,0.65906
0.16375,0.66055
0.16391,0.66198
0.16406,0.66335
0.16422,0.66466
0.16437,0.6659
0.16453,0.66708
0.16469,0.66819
0.16484,0.66925
0.165,0.67025
0.16516,0.67119
0.16531,0.67208
0.16547,0.67291
0.16562,0.67368
0.16578,0.67438
0.16594,0.67502
0.16609,0.67558
0.16625,0.67608
0.16641,0.67651
0.16656,0.67687
0.16672,0.67717
0.16688,0.67742
0.16703,0.67763
0.16719,0.67779
0.16734,0.67791
0.1675,0.67799
0.16766,0.67804
0.16781,0.67807
0.16797,0.67808
0.16813,0.67805
0.16828,0.678
0.16844,0.67793
0.16859,0.67783
0.16875,0.6777
0.16891,0.67756
0.16906,0.6774
0.16922,0.67722
0.16938,0.67702
0.16953,0.6768
0.16969,0.67657
0.16984,0.67632
0.17,0.67606
0.17016,0.67577
0.17031,0.67547
0.17047,0.67515
0.17063,0.67483
0.17078,0.6745
0.17094,0.67416
0.17109,0.67381
0.17125,0.67346
0.17141,0.6731
0.17156,0.67275
0.17172,0.6724
0.17188,0.67206
0.17203,0.67172
0.17219,0.67139
0.17234,0.67107
0.1725,0.67075
0.17266,0.67043
0.17281,0.67011
0.17297,0.6698
0.17313,0.6695
0.17328,0.6692
0.17344,0.66891
0.17359,0.66864
0.17375,0.66838
0.17391,0.66815
0.17406,0.66793
0.17422,0.66772
0.17438,0.66754
0.17453,0.66737
0.17469,0.66722
0.17484,0.66708
0.175,0.66694
0.17516,0.6668
0.17531,0.66665
0.17547,0.6665
0.17563,0.66633
0.17578,0.66616
0.17594,0.66599
0.17609,0.6658
0.17625,0.6656
0.17641,0.66539
0.17656,0.66517
0.17672,0.66492
0.17688,0.66465
0.17703,0.66435
0.17719,0.66401
0.17734,0.66364
0.1775,0.66324
0.17766,0.66282
0.17781,0.66237
0.17797,0.66189
0.17813,0.66139
0.17828,0.66085
0.17844,0.66028
0.17859,0.65967
0.17875,0.65902
0.17891,0.65833
0.17906,0.65759
0.17922,0.6568
0.17938,0.65596
0.17953,0.65506
0.17969,0.65411
0.17984,0.6531
0.18,0.65202
0.18016,0.65088
0.18031,0.64966
0.18047,0.64838
0.18063,0.64703
0.18078,0.64561
0.18094,0.64412
0.18109,0.64255
0.18125,0.64091
0.18141,0.63919
0.18156,0.63739
0.18172,0.63551
0.18188,0.63354
0.18203,0.63148
0.18219,0.62933
0.18234,0.62708
0.1825,0.62472
0.18266,0.62226
0.18281,0.61969
0.18297,0.61701
0.18313,0.61423
0.18328,0.61134
0.18344,0.60835
0.18359,0.60526
0.18375,0.60207
0.18391,0.59879
0.18406,0.5954
0.18422,0.59193
0.18438,0.58836
0.18453,0.58471
0.18469,0.58096
0.18484,0.57713
0.185,0.5732
0.18516,0.56918
0.18531,0.56506
0.18547,0.56085
0.18563,0.55654
0.18578,0.55215
0.18594,0.54768
0.18609,0.54312
0.18625,0.53847
0.18641,0.53374
0.18656,0.52892
0.18672,0.52402
0.18688,0.51904
0.18703,0.51398
0.18719,0.50883
0.18734,0.50361
0.1875,0.49831
0.18766,0.49295
0.18781,0.48752
0.18797,0.48204
0.18812,0.47651
0.18828,0.47093
0.18844,0.46531
0.18859,0.45964
0.18875,0.45393
0.18891,0.44819
0.18906,0.44242
0.18922,0.43662
0.18937,0.4308
0.18953,0.42495
0.18969,0.41909
0.18984,0.41322
0.19,0.40732
0.19016,0.40141
0.19031,0.39548
0.19047,0.38953
0.19062,0.38356
0.19078,0.37757
0.19094,0.37157
0.19109,0.36557
0.19125,0.35957
0.19141,0.35357
0.19156,0.34757
0.19172,0.34158
0.19187,0.33561
0.19203,0.32965
0.19219,0.32372
0.19234,0.31781
0.1925,0.31192
0.19266,0.30606
0.19281,0.30023
0.19297,0.29444
0.19312,0.28867
0.19328,0.28295
0.19344,0.27726
0.19359,0.27161
0.19375,0.26601
0.19391,0.26045
0.19406,0.25493
0.19422,0.24945
0.19437,0.24403
0.19453,0.23867
0.19469,0.23336
0.19484,0.22812
0.195,0.22294
0.19516,0.21782
0.19531,0.21275
0.19547,0.20774
0.19562,0.20278
0.19578,0.19788
0.19594,0.19304
0.19609,0.18826
0.19625,0.18353
0.19641,0.17887
0.19656,0.17426
0.19672,0.16971
0.19687,0.16522
0.19703,0.16078
0.19719,0.15641
0.19734,0.15212
0.1975,0.14789
0.19766,0.14374
0.19781,0.13967
0.19797,0.13567
0.19813,0.13174
0.19828,0.12789
0.19844,0.12411
0.19859,0.12041
0.19875,0.11678
0.19891,0.11323
0.19906,0.10976
0.19922,0.10637
0.19938,0.10304
0.19953,0.099781
0.19969,0.096585
0.19984,0.093453
0.2,0.090387
0.20016,0.087388
0.20031,0.084458
0.20047,0.081598
0.20063,0.078811
0.20078,0.076094
0.20094,0.073449
0.20109,0.070869
0.20125,0.068357
0.20141,0.06591
0.20156,0.063525
0.20172,0.061201
0.20188,0.058937
0.20203,0.056729
0.20219,0.05458
0.20234,0.052491
0.2025,0.050462
0.20266,0.048492
0.20281,0.046577
0.20297,0.044713
0.20313,0.042899
0.20328,0.041132
0.20344,0.039412
0.20359,0.03774
0.20375,0.036117
0.20391,0.034542
0.20406,0.033012
0.20422,0.031526
0.20438,0.030089
0.20453,0.028701
0.20469,0.027363
0.20484,0.026074
0.205,0.024833
0.20516,0.023646
0.20531,0.022516
0.20547,0.021442
0.20563,0.020424
0.20578,0.019458
0.20594,0.018541
0.20609,0.017671
0.20625,0.016842
0.20641,0.016051
0.20656,0.015297
0.20672,0.014576
0.20688,0.013882
0.20703,0.013214
0.20719,0.012571
0.20734,0.011956
0.2075,0.011377
0.20766,0.010834
0.20781,0.010325
0.20797,0.0098499
0.20813,0.0094103
0.20828,0.0090059
0.20844,0.008639
0.20859,0.0083065
0.20875,0.0080077
0.20891,0.0077422
0.20906,0.007513
0.20922,0.007321
0.20938,0.0071667
0.20953,0.007048
0.20969,0.0069645
0.20984,0.0069177
0.21,0.0069025
0.21016,0.006915
0.21031,0.0069549
0.21047,0.0070223
0.21063,0.0071159
0.21078,0.0072347
0.21094,0.007379
0.21109,0.0075522
0.21125,0.0077534
0.21141,0.0079783
0.21156,0.0082251
0.21172,0.0084953
0.21188,0.0087891
0.21203,0.0091038
0.21219,0.009437
0.21234,0.0097913
0.2125,0.010171
0.21266,0.01058
0.21281,0.011021
0.21297,0.011495
0.21313,0.011999
0.21328,0.012534
0.21344,0.013099
0.21359,0.013691
0.21375,0.014309
0.21391,0.014951
0.21406,0.015613
0.21422,0.016292
0.21438,0.016991
0.21453,0.017708
0.21469,0.018446
0.21484,0.019212
0.215,0.020007
0.21516,0.020833
0.21531,0.02169
0.21547,0.022575
0.21563,0.023483
0.21578,0.024417
0.21594,0.025382
0.21609,0.02638
0.21625,0.027414
0.21641,0.028482
0.21656,0.029583
