0,0.010152
0.0003125,0.0099825
0.000625,0.0098252
0.0009375,0.0096804
0.00125,0.0095484
0.0015625,0.0094298
0.001875,0.0093247
0.0021875,0.0092339
0.0025,0.009157
0.0028125,0.0090935
0.003125,0.0090442
0.0034375,0.009009
0.00375,0.008987
0.0040625,0.0089796
0.004375,0.0089883
0.0046875,0.0090139
0.005,0.0090565
0.0053125,0.0091152
0.005625,0.0091905
0.0059375,0.0092839
0.00625,0.009396
0.0065625,0.0095256
0.006875,0.0096729
0.0071875,0.0098376
0.0075,0.01002
0.0078125,0.010221
0.008125,0.010439
0.0084375,0.01068
0.00875,0.010944
0.0090625,0.011228
0.009375,0.011534
0.0096875,0.011863
0.01,0.012219
0.010313,0.012606
0.010625,0.013025
0.010937,0.013476
0.01125,0.013957
0.011563,0.014471
0.011875,0.015019
0.012188,0.015603
0.0125,0.016224
0.012812,0.016887
0.013125,0.017594
0.013438,0.018347
0.01375,0.019152
0.014063,0.020009
0.014375,0.020924
0.014687,0.021899
0.015,0.022938
0.015313,0.024047
0.015625,0.025233
0.015938,0.026501
0.01625,0.027859
0.016563,0.029311
0.016875,0.030862
0.017188,0.032517
0.0175,0.034281
0.017812,0.036158
0.018125,0.038152
0.018437,0.040263
0.01875,0.042493
0.019063,0.044843
0.019375,0.047318
0.019688,0.049922
0.02,0.052656
0.020313,0.055523
0.020625,0.058524
0.020938,0.061656
0.02125,0.064919
0.021562,0.068313
0.021875,0.071837
0.022187,0.075493
0.0225,0.07928
0.022812,0.083194
0.023125,0.087232
0.023438,0.091389
0.02375,0.095657
0.024063,0.10002
0.024375,0.10448
0.024688,0.10902
0.025,0.11363
0.025313,0.11829
0.025625,0.12301
0.025937,0.12777
0.02625,0.13256
0.026562,0.13737
0.026875,0.14218
0.027188,0.14699
0.0275,0.15178
0.027813,0.15655
0.028125,0.16127
0.028438,0.16595
0.02875,0.17056
0.029063,0.17511
0.029375,0.17956
0.029687,0.18392
0.03,0.18818
0.030312,0.19232
0.030625,0.19634
0.030938,0.20022
0.03125,0.20395
0.031563,0.20752
0.031875,0.21092
0.032188,0.21415
0.0325,0.21721
0.032813,0.22009
0.033125,0.22278
0.033438,0.22528
0.03375,0.22759
0.034063,0.22971
0.034375,0.23164
0.034688,0.23338
0.035,0.23492
0.035312,0.23628
0.035625,0.23745
0.035937,0.23842
0.03625,0.23922
0.036562,0.23983
0.036875,0.24027
0.037187,0.24054
0.0375,0.24065
0.037812,0.24061
