0,0.17648
0.00015625,0.18
0.0003125,0.18358
0.00046875,0.1872
0.000625,0.19086
0.00078125,0.19458
0.0009375,0.19833
0.0010938,0.20213
0.00125,0.20597
0.0014062,0.20985
0.0015625,0.21378
0.0017188,0.21775
0.001875,0.22177
0.0020313,0.22583
0.0021875,0.22994
0.0023437,0.2341
0.0025,0.23831
0.0026563,0.24257
0.0028125,0.24687
0.0029688,0.25123
0.003125,0.25564
0.0032812,0.26009
0.0034375,0.26457
0.0035938,0.26908
0.00375,0.27361
0.0039063,0.27816
0.0040625,0.28273
0.0042188,0.28731
0.004375,0.2919
0.0045312,0.29649
0.0046875,0.30109
0.0048438,0.30568
0.005,0.31028
0.0051563,0.31486
0.0053125,0.31944
0.0054687,0.324
0.005625,0.32855
0.0057812,0.33308
0.0059375,0.33759
0.0060938,0.34208
0.00625,0.34656
0.0064062,0.35101
0.0065625,0.35544
0.0067187,0.35984
0.006875,0.36421
0.0070313,0.36853
0.0071875,0.37283
0.0073437,0.37709
0.0075,0.38132
0.0076562,0.38551
0.0078125,0.38965
0.0079688,0.39374
0.008125,0.39778
0.0082813,0.40176
0.0084375,0.40569
0.0085938,0.40957
0.00875,0.4134
0.0089062,0.41717
0.0090625,0.42089
0.0092187,0.42455
0.009375,0.42814
0.0095312,0.43166
0.0096875,0.4351
0.0098438,0.43847
0.01,0.44177
0.010156,0.44501
0.010313,0.44816
0.010469,0.45125
0.010625,0.45427
0.010781,0.45721
0.010937,0.46009
0.011094,0.46289
0.01125,0.46563
0.011406,0.4683
0.011563,0.47091
0.011719,0.47345
0.011875,0.47592
0.012031,0.47831
0.012188,0.48061
0.012344,0.48284
0.0125,0.48498
0.012656,0.48705
0.012812,0.48904
0.012969,0.49095
0.013125,0.4928
0.013281,0.49457
0.013438,0.49629
0.013594,0.49794
0.01375,0.49953
0.013906,0.50107
0.014063,0.50256
0.014219,0.50401
0.014375,0.50541
0.014531,0.50677
0.014687,0.50808
0.014844,0.50934
0.015,0.51056
0.015156,0.51172
0.015313,0.51284
0.015469,0.51392
0.015625,0.51495
0.015781,0.51595
0.015938,0.51691
0.016094,0.51784
0.01625,0.51874
0.016406,0.51959
0.016563,0.5204
0.016719,0.52118
0.016875,0.52193
0.017031,0.52265
0.017188,0.52334
0.017344,0.52399
0.0175,0.52462
0.017656,0.52521
0.017812,0.52578
0.017969,0.52631
0.018125,0.52682
0.018281,0.52731
0.018437,0.52777
0.018594,0.52821
0.01875,0.52862
0.018906,0.529
0.019063,0.52936
0.019219,0.5297
0.019375,0.53002
0.019531,0.53032
0.019688,0.53059
0.019844,0.53084
0.02,0.53106
0.020156,0.53124
0.020313,0.53139
0.020469,0.53149
0.020625,0.53156
0.020781,0.53158
0.020938,0.53156
0.021094,0.5315
0.02125,0.53139
0.021406,0.53122
0.021562,0.531
0.021719,0.53072
0.021875,0.53038
0.022031,0.52997
0.022187,0.52949
0.022344,0.52894
0.0225,0.52834
0.022656,0.52767
0.022812,0.52695
0.022969,0.52618
0.023125,0.52535
0.023281,0.52448
0.023438,0.52355
0.023594,0.52256
0.02375,0.52153
0.023906,0.52043
0.024063,0.51927
0.024219,0.51804
0.024375,0.51674
0.024531,0.51536
0.024688,0.51391
0.024844,0.51237
0.025,0.51076
0.025156,0.50906
0.025313,0.50728
0.025469,0.50541
0.025625,0.50346
0.025781,0.50141
0.025937,0.49926
0.026094,0.49703
0.02625,0.49471
0.026406,0.4923
0.026562,0.48982
0.026719,0.48725
0.026875,0.48459
0.027031,0.48186
0.027188,0.47905
0.027344,0.47616
0.0275,0.47318
0.027656,0.47013
0.027813,0.46701
0.027969,0.46381
0.028125,0.46054
0.028281,0.4572
0.028438,0.45379
0.028594,0.45031
0.02875,0.44676
0.028906,0.44313
0.029063,0.43943
0.029219,0.43566
0.029375,0.43182
0.029531,0.42791
0.029687,0.42394
0.029844,0.41991
0.03,0.41582
0.030156,0.41168
0.030312,0.40748
0.030469,0.40323
0.030625,0.39893
0.030781,0.39459
0.030938,0.39021
0.031094,0.38577
0.03125,0.38129
0.031406,0.37676
0.031563,0.37219
0.031719,0.36758
0.031875,0.36292
0.032031,0.35824
0.032188,0.35352
0.032344,0.34879
0.0325,0.34403
0.032656,0.33924
0.032813,0.33444
0.032969,0.3296
0.033125,0.32475
0.033281,0.31987
0.033438,0.31498
0.033594,0.31008
0.03375,0.30517
0.033906,0.30027
0.034063,0.29536
0.034219,0.29045
0.034375,0.28553
0.034531,0.28062
0.034688,0.2757
0.034844,0.27079
0.035,0.2659
0.035156,0.26101
0.035312,0.25614
0.035469,0.25128
0.035625,0.24644
0.035781,0.24163
0.035937,0.23684
0.036094,0.23208
0.03625,0.22735
0.036406,0.22265
0.036562,0.21797
0.036719,0.21334
0.036875,0.20874
0.037031,0.20418
0.037187,0.19966
0.037344,0.19519
0.0375,0.19076
0.037656,0.18638
0.037812,0.18205
0.037969,0.17778
0.038125,0.17357
0.038281,0.16942
0.038437,0.16534
0.038594,0.16131
0.03875,0.15736
0.038906,0.15347
0.039063,0.14965
0.039219,0.1459
0.039375,0.14222
0.039531,0.13861
0.039688,0.13506
0.039844,0.13158
0.04,0.12815
0.040156,0.12479
0.040313,0.12148
0.040469,0.11824
0.040625,0.11505
0.040781,0.11192
0.040938,0.10886
0.041094,0.10585
0.04125,0.1029
0.041406,0.10001
0.041563,0.097178
0.041719,0.094404
0.041875,0.091682
0.042031,0.089011
0.042188,0.086385
0.042344,0.083806
0.0425,0.081274
0.042656,0.078793
0.042813,0.076365
0.042969,0.073989
0.043125,0.071663
0.043281,0.069385
0.043437,0.06716
0.043594,0.06499
0.04375,0.062873
0.043906,0.060812
0.044062,0.058807
0.044219,0.056857
0.044375,0.05496
0.044531,0.053114
0.044687,0.05132
0.044844,0.049578
0.045,0.047891
0.045156,0.046258
0.045312,0.044675
0.045469,0.043139
0.045625,0.04165
0.045781,0.040206
0.045937,0.038805
0.046094,0.037451
0.04625,0.036143
0.046406,0.034881
0.046563,0.033665
0.046719,0.03249
0.046875,0.031355
0.047031,0.030258
0.047188,0.0292
0.047344,0.028178
0.0475,0.027193
0.047656,0.026246
0.047813,0.025338
0.047969,0.024465
0.048125,0.023629
0.048281,0.022834
0.048438,0.022076
0.048594,0.021353
0.04875,0.02066
0.048906,0.01999
0.049063,0.019339
0.049219,0.018704
0.049375,0.018093
0.049531,0.017499
0.049688,0.016922
0.049844,0.016359
0.05,0.01581
0.050156,0.01527
0.050313,0.014735
0.050469,0.014197
0.050625,0.013658
0.050781,0.01312
0.050937,0.012585
0.051094,0.01205
0.05125,0.01152
0.051406,0.011003
0.051562,0.010502
0.051719,0.010018
0.051875,0.0095525
0.052031,0.0091101
0.052187,0.0086871
0.052344,0.0082848
0.0525,0.0079045
0.052656,0.0075464
0.052812,0.0072087
0.052969,0.0068907
0.053125,0.0065983
0.053281,0.0063356
0.053437,0.006106
0.053594,0.0059084
0.05375,0.0057413
0.053906,0.005608
0.054062,0.0055116
0.054219,0.0054527
0.054375,0.0054324
0.054531,0.0054528
0.054688,0.0055125
0.054844,0.0056124
0.055,0.0057559
0.055156,0.0059433
0.055313,0.0061726
0.055469,0.0064456
0.055625,0.0067632
0.055781,0.0071254
0.055938,0.0075327
0.056094,0.0079847
0.05625,0.0084817
0.056406,0.0090225
0.056563,0.0096052
0.056719,0.010229
0.056875,0.010893
0.057031,0.011595
0.057188,0.012331
0.057344,0.013102
0.0575,0.013905
0.057656,0.014737
0.057813,0.015597
0.057969,0.016485
0.058125,0.017399
0.058281,0.01834
0.058438,0.019308
0.058594,0.020305
0.05875,0.021327
0.058906,0.022375
0.059062,0.023448
0.059219,0.024547
0.059375,0.025671
0.059531,0.026822
0.059687,0.028004
0.059844,0.029219
0.06,0.030468
0.060156,0.031757
0.060312,0.033091
0.060469,0.034469
0.060625,0.035894
0.060781,0.037366
0.060937,0.038882
0.061094,0.040442
0.06125,0.042053
0.061406,0.043715
0.061562,0.045424
0.061719,0.047177
0.061875,0.048976
0.062031,0.050821
0.062188,0.052715
0.062344,0.054658
0.0625,0.056651
0.062656,0.058696
0.062812,0.060794
0.062969,0.062942
0.063125,0.065136
0.063281,0.067372
0.063437,0.06965
0.063594,0.071972
0.06375,0.074341
0.063906,0.07676
0.064062,0.079223
0.064219,0.081726
0.064375,0.084268
0.064531,0.086851
0.064687,0.089478
0.064844,0.092151
0.065,0.09487
0.065156,0.097636
0.065312,0.10045
0.065469,0.1033
0.065625,0.10619
0.065781,0.10911
0.065937,0.11208
0.066094,0.11507
0.06625,0.1181
0.066406,0.12116
0.066562,0.12425
0.066719,0.12737
0.066875,0.13052
0.067031,0.13371
0.067187,0.13692
0.067344,0.14016
0.0675,0.14344
0.067656,0.14674
0.067812,0.15006
0.067969,0.15342
0.068125,0.1568
0.068281,0.1602
0.068437,0.16363
0.068594,0.16709
0.06875,0.17057
0.068906,0.17406
0.069062,0.17755
0.069219,0.18106
0.069375,0.18456
0.069531,0.18807
0.069687,0.19157
0.069844,0.19508
0.07,0.19858
0.070156,0.20208
0.070313,0.20557
0.070469,0.20904
0.070625,0.21251
0.070781,0.21595
0.070938,0.21937
0.071094,0.22276
0.07125,0.22613
0.071406,0.22947
0.071563,0.23277
0.071719,0.23604
0.071875,0.23928
0.072031,0.24248
0.072188,0.24564
0.072344,0.24876
0.0725,0.25183
0.072656,0.25485
0.072813,0.25783
0.072969,0.26076
0.073125,0.26365
0.073281,0.2665
0.073438,0.26931
0.073594,0.27209
0.07375,0.27484
0.073906,0.27757
0.074063,0.28027
0.074219,0.28294
0.074375,0.28558
0.074531,0.28819
0.074688,0.29077
0.074844,0.29332
0.075,0.29583
0.075156,0.29832
0.075313,0.30078
0.075469,0.30322
0.075625,0.30565
0.075781,0.30805
0.075938,0.31045
0.076094,0.31283
0.07625,0.31521
0.076406,0.31757
0.076563,0.31993
0.076719,0.32229
0.076875,0.32463
0.077031,0.32696
0.077188,0.32927
0.077344,0.33157
0.0775,0.33387
0.077656,0.33615
0.077813,0.33842
0.077969,0.34067
0.078125,0.34291
0.078281,0.34514
0.078437,0.34736
0.078594,0.34956
0.07875,0.35176
0.078906,0.35394
0.079062,0.3561
0.079219,0.35824
0.079375,0.36036
0.079531,0.36246
0.079687,0.36454
0.079844,0.36661
0.08,0.36866
0.080156,0.3707
0.080312,0.37273
0.080469,0.37474
0.080625,0.37674
0.080781,0.37873
0.080937,0.38071
0.081094,0.38267
0.08125,0.38461
0.081406,0.38653
0.081562,0.38843
0.081719,0.39031
0.081875,0.39217
0.082031,0.394
0.082187,0.39582
0.082344,0.39762
0.0825,0.3994
0.082656,0.40117
0.082812,0.40292
0.082969,0.40466
0.083125,0.40638
0.083281,0.40809
0.083437,0.40977
0.083594,0.41143
0.08375,0.41307
0.083906,0.41468
0.084062,0.41626
0.084219,0.41783
0.084375,0.41938
0.084531,0.42091
0.084687,0.42241
0.084844,0.42389
0.085,0.42535
0.085156,0.42679
0.085312,0.42821
0.085469,0.4296
0.085625,0.43098
0.085781,0.43234
0.085938,0.43369
0.086094,0.43501
0.08625,0.43631
0.086406,0.4376
0.086563,0.43888
0.086719,0.44013
0.086875,0.44137
0.087031,0.44259
0.087188,0.44379
0.087344,0.44498
0.0875,0.44614
0.087656,0.44729
0.087813,0.44843
0.087969,0.44954
0.088125,0.45062
0.088281,0.45169
0.088438,0.45272
0.088594,0.45372
0.08875,0.4547
0.088906,0.45565
0.089063,0.45659
0.089219,0.4575
0.089375,0.4584
0.089531,0.45928
0.089688,0.46014
0.089844,0.46099
0.09,0.46182
0.090156,0.46263
0.090313,0.46342
0.090469,0.46418
0.090625,0.46492
0.090781,0.46564
0.090938,0.46632
0.091094,0.46697
0.09125,0.46759
0.091406,0.46817
0.091563,0.46871
0.091719,0.46922
0.091875,0.46971
0.092031,0.47016
0.092188,0.47058
0.092344,0.47097
0.0925,0.47133
0.092656,0.47164
0.092813,0.47191
0.092969,0.47216
0.093125,0.47237
0.093281,0.47256
0.093438,0.47273
0.093594,0.47288
0.09375,0.473
0.093906,0.4731
0.094062,0.47317
0.094219,0.47323
0.094375,0.47327
0.094531,0.47328
0.094687,0.47328
0.094844,0.47324
0.095,0.47318
0.095156,0.4731
0.095312,0.47298
0.095469,0.47284
0.095625,0.47266
0.095781,0.47245
0.095937,0.47222
0.096094,0.47197
0.09625,0.4717
0.096406,0.4714
0.096562,0.4711
0.096719,0.47078
0.096875,0.47046
0.097031,0.47012
0.097187,0.46976
0.097344,0.4694
0.0975,0.46903
0.097656,0.46865
0.097812,0.46825
0.097969,0.46785
0.098125,0.46745
0.098281,0.46704
0.098437,0.46662
0.098594,0.46621
0.09875,0.4658
0.098906,0.46538
0.099062,0.46495
0.099219,0.46452
0.099375,0.46409
0.099531,0.46364
0.099687,0.46318
0.099844,0.46271
0.1,0.46223
0.10016,0.46173
0.10031,0.46123
0.10047,0.46072
0.10063,0.46021
0.10078,0.45969
0.10094,0.45918
0.10109,0.45866
0.10125,0.45814
0.10141,0.45762
0.10156,0.45709
0.10172,0.45656
0.10187,0.45602
0.10203,0.45549
0.10219,0.45497
0.10234,0.45445
0.1025,0.45394
0.10266,0.45345
0.10281,0.45296
0.10297,0.45249
0.10312,0.45203
0.10328,0.4516
0.10344,0.45119
0.10359,0.4508
0.10375,0.45043
0.10391,0.45008
0.10406,0.44974
0.10422,0.44943
0.10438,0.44913
0.10453,0.44885
0.10469,0.44859
0.10484,0.44835
0.105,0.44812
0.10516,0.4479
0.10531,0.44769
0.10547,0.44749
0.10563,0.44731
0.10578,0.44713
0.10594,0.44698
0.10609,0.44685
0.10625,0.44674
0.10641,0.44665
0.10656,0.44658
0.10672,0.44654
0.10688,0.44651
0.10703,0.4465
0.10719,0.4465
0.10734,0.4465
0.1075,0.44651
0.10766,0.44652
0.10781,0.44654
0.10797,0.44657
0.10813,0.44661
0.10828,0.44665
0.10844,0.44669
0.10859,0.44671
0.10875,0.44674
0.10891,0.44675
0.10906,0.44677
0.10922,0.44678
0.10938,0.44679
0.10953,0.44679
0.10969,0.44679
0.10984,0.44677
0.11,0.44675
0.11016,0.44672
0.11031,0.44667
0.11047,0.44662
0.11063,0.44655
0.11078,0.44647
0.11094,0.44637
0.11109,0.44625
0.11125,0.44612
0.11141,0.44597
0.11156,0.44582
0.11172,0.44565
0.11188,0.44546
0.11203,0.44525
0.11219,0.44501
0.11234,0.44475
0.1125,0.44446
0.11266,0.44416
0.11281,0.44385
0.11297,0.44351
0.11313,0.44317
0.11328,0.4428
0.11344,0.44241
0.11359,0.442
0.11375,0.44158
0.11391,0.44114
0.11406,0.44069
0.11422,0.44023
0.11438,0.43975
0.11453,0.43927
0.11469,0.43879
0.11484,0.4383
0.115,0.43781
0.11516,0.43732
0.11531,0.43683
0.11547,0.43634
0.11563,0.43586
0.11578,0.43539
0.11594,0.43492
0.11609,0.43447
0.11625,0.43403
0.11641,0.43359
0.11656,0.43316
0.11672,0.43274
0.11688,0.43231
0.11703,0.43189
0.11719,0.43148
0.11734,0.43107
0.1175,0.43067
0.11766,0.43028
0.11781,0.42989
0.11797,0.42951
0.11812,0.42913
0.11828,0.42876
0.11844,0.42839
0.11859,0.42802
0.11875,0.42765
0.11891,0.42728
0.11906,0.42692
0.11922,0.42657
0.11938,0.42624
0.11953,0.42593
0.11969,0.42564
0.11984,0.42536
0.12,0.42511
0.12016,0.42488
0.12031,0.42467
0.12047,0.42447
0.12063,0.4243
0.12078,0.42414
0.12094,0.424
0.12109,0.42388
0.12125,0.42378
0.12141,0.42371
0.12156,0.42365
0.12172,0.42362
0.12188,0.42359
0.12203,0.42357
0.12219,0.42357
0.12234,0.42358
0.1225,0.4236
0.12266,0.42365
0.12281,0.42371
0.12297,0.42379
0.12313,0.4239
0.12328,0.42403
0.12344,0.42418
0.12359,0.42437
0.12375,0.4246
0.12391,0.42486
0.12406,0.42516
0.12422,0.42549
0.12438,0.42586
0.12453,0.42627
0.12469,0.42672
0.12484,0.4272
0.125,0.42772
0.12516,0.42827
0.12531,0.42884
0.12547,0.42945
0.12562,0.43007
0.12578,0.43072
0.12594,0.43138
0.12609,0.43207
0.12625,0.43279
0.12641,0.43353
0.12656,0.4343
0.12672,0.43509
0.12687,0.43591
0.12703,0.43676
0.12719,0.43764
0.12734,0.43855
0.1275,0.43949
0.12766,0.44046
0.12781,0.44145
0.12797,0.44248
0.12812,0.44353
0.12828,0.44462
0.12844,0.44574
0.12859,0.44688
0.12875,0.44805
0.12891,0.44923
0.12906,0.45045
0.12922,0.45168
0.12937,0.45295
0.12953,0.45424
0.12969,0.45555
0.12984,0.45688
0.13,0.45823
0.13016,0.4596
0.13031,0.46099
0.13047,0.4624
0.13062,0.46382
0.13078,0.46525
0.13094,0.46669
0.13109,0.46814
0.13125,0.46959
0.13141,0.47105
0.13156,0.47252
0.13172,0.47399
0.13187,0.47548
0.13203,0.47696
0.13219,0.47845
0.13234,0.47994
0.1325,0.48143
0.13266,0.48291
0.13281,0.48439
0.13297,0.48586
0.13312,0.48732
0.13328,0.48877
0.13344,0.49022
0.13359,0.49166
0.13375,0.49309
0.13391,0.49451
0.13406,0.49592
0.13422,0.49732
0.13437,0.49871
0.13453,0.50009
0.13469,0.50144
0.13484,0.50278
0.135,0.50409
0.13516,0.50537
0.13531,0.50663
0.13547,0.50786
0.13563,0.50905
0.13578,0.51021
0.13594,0.51135
0.13609,0.51245
0.13625,0.51352
0.13641,0.51455
0.13656,0.51555
0.13672,0.5165
0.13688,0.5174
0.13703,0.51825
0.13719,0.51906
0.13734,0.51982
0.1375,0.52054
0.13766,0.52123
0.13781,0.52188
0.13797,0.5225
0.13813,0.52309
0.13828,0.52366
0.13844,0.5242
0.13859,0.52472
0.13875,0.5252
0.13891,0.52566
0.13906,0.52608
0.13922,0.52648
0.13938,0.52684
0.13953,0.52716
0.13969,0.52745
0.13984,0.5277
0.14,0.52791
0.14016,0.52808
0.14031,0.52822
0.14047,0.52831
0.14063,0.52837
0.14078,0.52838
0.14094,0.52836
0.14109,0.52829
0.14125,0.52818
0.14141,0.52802
0.14156,0.52782
0.14172,0.52759
0.14188,0.52732
0.14203,0.52702
0.14219,0.52669
0.14234,0.52634
0.1425,0.52595
0.14266,0.52554
0.14281,0.52511
0.14297,0.52464
0.14313,0.52415
0.14328,0.52363
0.14344,0.52308
0.14359,0.5225
0.14375,0.5219
0.14391,0.52125
0.14406,0.52057
0.14422,0.51985
0.14438,0.51909
0.14453,0.51827
0.14469,0.51742
0.14484,0.51652
0.145,0.51557
0.14516,0.51456
0.14531,0.5135
0.14547,0.51239
0.14563,0.51123
0.14578,0.51001
0.14594,0.50873
0.14609,0.50739
0.14625,0.50599
0.14641,0.50452
0.14656,0.50299
0.14672,0.50139
0.14688,0.49972
0.14703,0.49799
0.14719,0.49618
0.14734,0.49431
0.1475,0.49236
0.14766,0.49034
0.14781,0.48826
0.14797,0.48611
0.14813,0.4839
0.14828,0.48161
0.14844,0.47926
0.14859,0.47685
0.14875,0.47437
0.14891,0.47183
0.14906,0.46922
0.14922,0.46655
0.14938,0.46381
0.14953,0.46099
0.14969,0.45811
0.14984,0.45516
0.15,0.45214
0.15016,0.44905
0.15031,0.44589
0.15047,0.44265
0.15063,0.43934
0.15078,0.43597
0.15094,0.43252
0.15109,0.42901
0.15125,0.42543
0.15141,0.42179
0.15156,0.41808
0.15172,0.41431
0.15188,0.41048
0.15203,0.40658
0.15219,0.40261
0.15234,0.39859
0.1525,0.3945
0.15266,0.39036
0.15281,0.38615
0.15297,0.38189
0.15313,0.37758
0.15328,0.37321
0.15344,0.3688
0.15359,0.36435
0.15375,0.35984
0.15391,0.3553
0.15406,0.35071
0.15422,0.34609
0.15438,0.34144
0.15453,0.33677
0.15469,0.33207
0.15484,0.32735
0.155,0.32262
0.15516,0.31788
0.15531,0.31313
0.15547,0.30836
0.15563,0.30359
0.15578,0.29882
0.15594,0.29404
0.15609,0.28926
0.15625,0.28447
0.15641,0.27967
0.15656,0.27488
0.15672,0.27008
0.15687,0.26528
0.15703,0.26049
0.15719,0.25572
0.15734,0.25096
0.1575,0.24621
0.15766,0.24147
0.15781,0.23675
0.15797,0.23205
0.15812,0.22737
0.15828,0.22271
0.15844,0.21807
0.15859,0.21347
0.15875,0.20888
0.15891,0.20432
0.15906,0.19979
0.15922,0.19528
0.15937,0.1908
0.15953,0.18636
0.15969,0.18196
0.15984,0.17761
0.16,0.1733
0.16016,0.16904
0.16031,0.16484
0.16047,0.16069
0.16062,0.15659
0.16078,0.15255
0.16094,0.14856
0.16109,0.14462
0.16125,0.14075
0.16141,0.13693
0.16156,0.13317
0.16172,0.12948
0.16187,0.12586
0.16203,0.12231
0.16219,0.11882
0.16234,0.11541
0.1625,0.11206
0.16266,0.10878
0.16281,0.10558
0.16297,0.10244
0.16312,0.099381
0.16328,0.096385
0.16344,0.093454
0.16359,0.090587
0.16375,0.087784
0.16391,0.085045
0.16406,0.08237
0.16422,0.079758
0.16437,0.077211
0.16453,0.074728
0.16469,0.072305
0.16484,0.069945
0.165,0.067644
0.16516,0.065405
0.16531,0.063227
0.16547,0.06111
0.16562,0.059052
0.16578,0.057054
0.16594,0.055116
0.16609,0.053235
0.16625,0.051405
0.16641,0.049626
0.16656,0.047898
0.16672,0.046217
0.16688,0.044581
0.16703,0.042989
0.16719,0.041441
0.16734,0.039936
0.1675,0.038472
0.16766,0.037051
0.16781,0.035673
0.16797,0.034336
0.16813,0.033042
0.16828,0.03179
0.16844,0.030579
0.16859,0.029408
0.16875,0.028275
0.16891,0.027176
0.16906,0.02611
0.16922,0.025075
0.16938,0.02407
0.16953,0.023095
0.16969,0.022153
0.16984,0.021243
0.17,0.020361
0.17016,0.019503
0.17031,0.018672
0.17047,0.017865
0.17063,0.017082
0.17078,0.016324
0.17094,0.01559
0.17109,0.014879
0.17125,0.014196
0.17141,0.013547
0.17156,0.012935
0.17172,0.012362
0.17188,0.011829
0.17203,0.011334
0.17219,0.010874
0.17234,0.010449
0.1725,0.010056
0.17266,0.0096908
0.17281,0.0093563
0.17297,0.009053
0.17313,0.008779
0.17328,0.0085297
0.17344,0.0083035
0.17359,0.0080996
0.17375,0.007917
0.17391,0.0077572
0.17406,0.0076202
0.17422,0.0075049
0.17438,0.0074113
0.17453,0.0073402
0.17469,0.0072915
0.17484,0.0072649
0.175,0.0072584
0.17516,0.00727
0.17531,0.007299
0.17547,0.0073458
0.17563,0.0074117
0.17578,0.0074951
0.17594,0.0075966
0.17609,0.0077139
0.17625,0.0078425
0.17641,0.0079816
0.17656,0.0081299
0.17672,0.0082847
0.17688,0.0084406
0.17703,0.008594
0.17719,0.0087475
0.17734,0.0089044
0.1775,0.0090622
0.17766,0.0092197
0.17781,0.0093747
0.17797,0.0095298
0.17813,0.0096906
0.17828,0.0098576
0.17844,0.010027
0.17859,0.010194
0.17875,0.010359
0.17891,0.010525
0.17906,0.010693
0.17922,0.010863
0.17938,0.011033
0.17953,0.011204
0.17969,0.011375
0.17984,0.011547
0.18,0.011717
0.18016,0.011882
0.18031,0.012038
0.18047,0.01219
0.18063,0.01234
0.18078,0.012488
0.18094,0.012634
0.18109,0.012775
0.18125,0.012913
0.18141,0.013047
0.18156,0.013175
0.18172,0.013298
0.18188,0.013421
0.18203,0.01354
0.18219,0.013655
0.18234,0.013764
0.1825,0.013867
0.18266,0.013962
0.18281,0.014049
0.18297,0.014131
0.18313,0.014206
0.18328,0.014276
0.18344,0.01434
0.18359,0.014395
0.18375,0.014442
0.18391,0.014482
0.18406,0.01452
0.18422,0.014557
0.18438,0.01459
0.18453,0.014621
0.18469,0.014649
0.18484,0.014674
0.185,0.014696
0.18516,0.014716
0.18531,0.014738
0.18547,0.014758
0.18563,0.014774
0.18578,0.014786
0.18594,0.014797
0.18609,0.014807
0.18625,0.014818
0.18641,0.014827
0.18656,0.014831
0.18672,0.014833
0.18688,0.014832
0.18703,0.014828
0.18719,0.014822
0.18734,0.01481
0.1875,0.014795
0.18766,0.014783
0.18781,0.014777
0.18797,0.01478
0.18812,0.01479
0.18828,0.014806
0.18844,0.014828
0.18859,0.014855
0.18875,0.014887
0.18891,0.014926
0.18906,0.014974
0.18922,0.015035
0.18937,0.015111
0.18953,0.015202
0.18969,0.015305
0.18984,0.015421
0.19,0.015551
0.19016,0.0157
0.19031,0.015868
0.19047,0.016053
0.19062,0.016258
0.19078,0.016482
0.19094,0.016724
0.19109,0.016987
0.19125,0.01727
0.19141,0.017574
0.19156,0.017903
0.19172,0.018254
0.19187,0.018628
0.19203,0.019023
0.19219,0.019438
0.19234,0.019872
0.1925,0.020319
0.19266,0.020781
0.19281,0.021261
0.19297,0.021759
0.19312,0.022278
0.19328,0.022817
0.19344,0.02338
0.19359,0.023971
0.19375,0.024594
0.19391,0.025247
0.19406,0.02593
0.19422,0.026645
0.19437,0.027388
0.19453,0.028157
0.19469,0.028949
0.19484,0.029759
0.195,0.030584
0.19516,0.031422
0.19531,0.032273
0.19547,0.033139
0.19562,0.03402
0.19578,0.03492
0.19594,0.035835
0.19609,0.036766
0.19625,0.037715
0.19641,0.038677
0.19656,0.039652
0.19672,0.040639
0.19687,0.041642
0.19703,0.042662
0.19719,0.043703
0.19734,0.044768
0.1975,0.045859
0.19766,0.046979
0.19781,0.048128
0.19797,0.049306
0.19813,0.050513
0.19828,0.05175
0.19844,0.053023
0.19859,0.054335
0.19875,0.055687
0.19891,0.057081
0.19906,0.058517
0.19922,0.059994
0.19938,0.061516
0.19953,0.063081
0.19969,0.064691
0.19984,0.06635
0.2,0.068059
0.20016,0.069814
0.20031,0.071612
0.20047,0.07345
0.20063,0.075327
0.20078,0.077241
0.20094,0.079192
0.20109,0.081184
0.20125,0.083217
0.20141,0.085295
0.20156,0.087424
0.20172,0.089604
0.20188,0.091831
0.20203,0.094101
0.20219,0.096413
0.20234,0.098761
0.2025,0.10114
0.20266,0.10355
0.20281,0.106
0.20297,0.10848
0.20313,0.11099
0.20328,0.11354
0.20344,0.11612
0.20359,0.11872
0.20375,0.12135
0.20391,0.12402
0.20406,0.12671
0.20422,0.12942
0.20438,0.13216
0.20453,0.13493
0.20469,0.13771
0.20484,0.14053
0.205,0.14336
0.20516,0.1462
0.20531,0.14905
0.20547,0.1519
0.20563,0.15477
0.20578,0.15763
0.20594,0.1605
0.20609,0.16338
0.20625,0.16627
0.20641,0.16917
0.20656,0.17209
0.20672,0.17503
0.20688,0.17798
0.20703,0.18095
0.20719,0.18393
0.20734,0.18693
0.2075,0.18994
0.20766,0.19297
0.20781,0.19601
0.20797,0.19906
0.20813,0.20212
0.20828,0.2052
0.20844,0.20829
0.20859,0.2114
0.20875,0.21451
0.20891,0.21764
0.20906,0.22078
0.20922,0.22393
0.20938,0.22708
0.20953,0.23024
0.20969,0.2334
0.20984,0.23656
0.21,0.23972
0.21016,0.24288
0.21031,0.24606
0.21047,0.24923
0.21063,0.25241
0.21078,0.25558
0.21094,0.25876
0.21109,0.26194
0.21125,0.26511
0.21141,0.26827
0.21156,0.27143
0.21172,0.27457
0.21188,0.2777
0.21203,0.2808
0.21219,0.2839
0.21234,0.28698
0.2125,0.29004
0.21266,0.29308
0.21281,0.2961
0.21297,0.2991
0.21313,0.30207
0.21328,0.30501
0.21344,0.30793
0.21359,0.31082
0.21375,0.31368
0.21391,0.31651
0.21406,0.31932
0.21422,0.32211
0.21438,0.32488
0.21453,0.32765
0.21469,0.33041
0.21484,0.33316
0.215,0.33589
0.21516,0.3386
0.21531,0.3413
0.21547,0.34398
0.21563,0.34664
0.21578,0.34927
0.21594,0.35188
0.21609,0.35446
0.21625,0.357
0.21641,0.35951
0.21656,0.36199
0.21672,0.36444
0.21688,0.36685
0.21703,0.36923
0.21719,0.37157
0.21734,0.37387
0.2175,0.37614
0.21766,0.37836
