﻿1000,1250,MFFD,,,
delta,total,lb,lbsoln,i/s,q
0,556086,445,1000,1,2.24719
0,581784,466,1000,1,2.14592
0,583254,467,1000,1,2.14133
0,576517,462,1000,1,2.1645
0,580844,465,1000,1,2.15054
0,575980,461,1000,1,2.1692
0,570172,457,1000,1,2.18818
0,573823,460,1000,1,2.17391
0,590716,473,1000,1,2.11416
0,579300,464,1000,1,2.15517
0,579280,464,1000,1,2.15517
0,587663,471,1000,1,2.12314
0,584786,468,1000,1,2.13675
0,583552,467,1000,1,2.14133
0,571943,458,1000,1,2.18341
0,588942,472,1000,1,2.11864
0,563661,451,1000,1,2.21729
0,567810,455,1000,1,2.1978
0,578114,463,1000,1,2.15983
0,576876,462,1000,1,2.1645
0,575147,461,1000,1,2.1692
0,579343,464,1000,1,2.15517
0,572030,458,1000,1,2.18341
0,578069,463,1000,1,2.15983
0,566461,454,1000,1,2.20264
0,570286,457,1000,1,2.18818
0,570423,457,1000,1,2.18818
0,577161,462,1000,1,2.1645
0,586302,470,1000,1,2.12766
0,563514,451,1000,1,2.21729
0,577101,462,1000,1,2.1645
0,581124,465,1000,1,2.15054
0,577786,463,1000,1,2.15983
0,571593,458,1000,1,2.18341
0,556271,446,1000,1,2.24215
0,574243,460,1000,1,2.17391
0,586980,470,1000,1,2.12766
0,571592,458,1000,1,2.18341
0,584257,468,1000,1,2.13675
0,579433,464,1000,1,2.15517
0,580903,465,1000,1,2.15054
0,572221,458,1000,1,2.18341
0,576449,462,1000,1,2.1645
0,563381,451,1000,1,2.21729
0,583238,467,1000,1,2.14133
0,576507,462,1000,1,2.1645
0,576960,462,1000,1,2.1645
0,583365,467,1000,1,2.14133
0,590569,473,1000,1,2.11416
0,569729,456,1000,1,2.19298
0,578456,463,1000,1,2.15983
0,573732,459,1000,1,2.17865
0,580505,465,1000,1,2.15054
0,579986,464,1000,1,2.15517
0,573136,459,1000,1,2.17865
0,569057,456,1000,1,2.19298
0,565201,453,1000,1,2.20751
0,570504,457,1000,1,2.18818
0,578508,463,1000,1,2.15983
0,578439,463,1000,1,2.15983
0,573072,459,1000,1,2.17865
0,582673,467,1000,1,2.14133
0,584138,468,1000,1,2.13675
0,561961,450,1000,1,2.22222
0,575744,461,1000,1,2.1692
0,572736,459,1000,1,2.17865
0,577932,463,1000,1,2.15983
0,566727,454,1000,1,2.20264
0,570531,457,1000,1,2.18818
0,567933,455,1000,1,2.1978
0,554868,444,1000,1,2.25225
0,569512,456,1000,1,2.19298
0,590837,473,1000,1,2.11416
0,571425,458,1000,1,2.18341
0,586499,470,1000,1,2.12766
0,569565,456,1000,1,2.19298
0,569845,456,1000,1,2.19298
0,577705,463,1000,1,2.15983
0,585603,469,1000,1,2.1322
0,563346,451,1000,1,2.21729
0,553830,444,1000,1,2.25225
0,571224,457,1000,1,2.18818
0,575930,461,1000,1,2.1692
0,575552,461,1000,1,2.1692
0,590665,473,1000,1,2.11416
0,557816,447,1000,1,2.23714
0,568820,456,1000,1,2.19298
0,576434,462,1000,1,2.1645
0,567687,455,1000,1,2.1978
0,572132,458,1000,1,2.18341
0,592491,474,1000,1,2.1097
0,569060,456,1000,1,2.19298
0,565298,453,1000,1,2.20751
0,567024,454,1000,1,2.20264
0,570705,457,1000,1,2.18818
0,564602,452,1000,1,2.21239
0,577130,462,1000,1,2.1645
0,590349,473,1000,1,2.11416
0,583091,467,1000,1,2.14133
0,571736,458,1000,1,2.18341
0,570277,457,1000,1,2.18818
0,577907,463,1000,1,2.15983
0,566605,454,1000,1,2.20264
0,565358,453,1000,1,2.20751
