1.203333333333333286e+02,4.054587891666667221e-01
1.223333333333333286e+02,7.783028853333333330e-02
1.243333333333333286e+02,7.191538089666665856e-02
1.263333333333333286e+02,2.971016662666666752e-01
1.283333333333333428e+02,5.459530629333333440e-01
1.303333333333333428e+02,8.540517178333333348e-01
1.323333333333333428e+02,9.526690924333333088e-01
1.343333333333333428e+02,8.434075803666667426e-01
1.363333333333333428e+02,6.558852588000000372e-01
1.383333333333333428e+02,2.332572011666666778e-01
1.396666667000000075e+02,6.127699226000000304e-02
3.003333333333333144e+02,4.101286247666666718e-01
3.023333333333333144e+02,1.547408536333333140e-01
3.043333333333333144e+02,6.910377522666666383e-02
3.063333333333333144e+02,2.695728870999999915e-01
3.083333333333333144e+02,5.540012266666666241e-01
3.103333333333333144e+02,7.155409219333334070e-01
3.123333333333333144e+02,8.993452365333333143e-01
3.143333333333333144e+02,8.192440721333333897e-01
3.163333333333333144e+02,5.554254474666666663e-01
3.183333333333333144e+02,3.123438673666666943e-01
3.196666667000000075e+02,6.134123078999999951e-02
4.003333333333333144e+02,3.371820064666666839e-01
4.023333333333333144e+02,1.594087952333333447e-01
4.043333333333333144e+02,1.227005110733333376e-01
4.063333333333333144e+02,3.604610952666666424e-01
4.083333333333333144e+02,5.949242103999999864e-01
4.103333333333333144e+02,8.137343088333333085e-01
4.123333333333333144e+02,8.524912684333333379e-01
4.143333333333333144e+02,7.178954987333332483e-01
4.163333333333333144e+02,4.461230526666666307e-01
4.183333333333333144e+02,1.827974532333333235e-01
4.196666667000000075e+02,1.726639386000000109e-01
6.003333333333333712e+02,2.189281035333333347e-01
6.023333333333333712e+02,3.845974023666666741e-01
6.043333333333333712e+02,4.996001075000000013e-01
6.063333333333333712e+02,6.903907572666666548e-01
6.083333333333333712e+02,7.591358325666667239e-01
6.103333333333333712e+02,6.702624167666666466e-01
6.123333333333333712e+02,5.367584131333332786e-01
6.143333333333333712e+02,3.532214797000000073e-01
6.163333333333333712e+02,2.203401918999999820e-01
6.183333333333333712e+02,2.870048766333333501e-01
nan,nan
8.003333333333333712e+02,3.906167759000000461e-01
8.023333333333333712e+02,4.625486780333332715e-01
8.043333333333333712e+02,4.797053690666666648e-01
8.063333333333333712e+02,7.379626222000000846e-01
8.083333333333333712e+02,6.438762443666666835e-01
8.103333333333333712e+02,6.976626021999999816e-01
8.123333333333333712e+02,5.763737602999999821e-01
8.143333333333333712e+02,3.714303326999999766e-01
8.163333333333333712e+02,3.010346008666666684e-01
8.183333333333333712e+02,2.571594630666666492e-01
nan,nan
1.000333333233333292e+03,6.056029578666666247e-01
1.002333333333333371e+03,6.547333845666666319e-01
1.004333333333333371e+03,6.413477768333333273e-01
1.006333333333333371e+03,5.675020217333333061e-01
1.008333333333333371e+03,4.448069498666666899e-01
1.010333333333333371e+03,4.780661951999999881e-01
1.012333333333333371e+03,3.947055466666666845e-01
1.014333333333333371e+03,4.738418046666666439e-01
1.016333333333333371e+03,5.616015686666666618e-01
1.018333333333333371e+03,5.531537246333333435e-01
1.019666666999999961e+03,4.481558682999999821e-01
