Figure 3A,,
Enzymatic rates of Spa47 constructs ,,
,,
Spa47 Trimer,,
Time (sec),Average (umol ADP/uM Spa47),Stdev (umol ADP/uM Spa47)
60,0.9,1.01
300,4.02,1.21
600,8.37,1.46
900,12.75,1.37
,,
Spa47 Monomer,,
Time (sec),Average (umol ADP/uM Spa47),Stdev (umol ADP/uM Spa47)
300,1.56,0.29
600,2.32,0.28
900,3.14,0.08
1800,7.28,0.25
,,
Spa47 Delta 1-6 ,,
Time (sec),Average (umol ADP/uM Spa47),Stdev (umol ADP/uM Spa47)
300,0.7,0.13
600,0.86,0.24
900,1.44,0.04
1800,3.24,0.47
,,
Spa47 Delta 1-79 ,,
Time (sec),Average (umol ADP/uM Spa47),Stdev (umol ADP/uM Spa47)
300,-0.03,0.03
600,-0.03,0.03
900,0.01,0.04
1800,0.01,0.02
,,
,,
Figure 3B,,
Substrate-dependent activity of Spa47 constructs,,
,,
Spa47 Trimer,,
[ATP] (uM),Average (umol ADP/min/mg Spa47) ,Stdev (umol ADP/min/mg Spa47)
25,0.17,0.01
50,0.39,0.03
100,0.4,0.03
250,0.71,0.06
500,0.94,0.03
750,0.92,0.02
1000,0.85,0.03
,,
Spa47 Monomer,,
[ATP] (uM),Average (umol ADP/min/mg Spa47) ,Stdev (umol ADP/min/mg Spa47)
25,0.03,0
50,0.06,0.01
100,0.09,0
250,0.16,0.04
500,0.2,0.02
1000,0.23,0.01
,,
Spa47 Delta 1-6 ,,
[ATP] (uM),Average (umol ADP/min/mg Spa47) ,Stdev (umol ADP/min/mg Spa47)
25,0.01,0
50,0.03,0
100,0.04,0.01
250,0.06,0
500,0.09,0
1000,0.11,0.01
