﻿collection,published,total,proportion
animal behavior and cognition,233,609,0.38259441707717569787
biochemistry,453,1010,0.44851485148514851485
bioengineering,216,627,0.34449760765550239234
bioinformatics,1805,4249,0.42480583666745116498
biophysics,732,1566,0.46743295019157088123
cancer biology,406,1162,0.34939759036144578313
cell biology,679,1703,0.39870816206694069289
clinical trials,16,64,0.25000000000000000000
developmental biology,440,1121,0.39250669045495093666
ecology,538,1569,0.34289356277884002549
epidemiology,311,949,0.32771338250790305585
evolutionary biology,1512,2934,0.51533742331288343558
genetics,1127,2338,0.48203592814371257485
genomics,1454,2943,0.49405368671423717295
immunology,257,753,0.34130146082337317397
microbiology,1184,2769,0.42759118815456843626
molecular biology,391,1056,0.37026515151515151515
neuroscience,2608,6472,0.40296662546353522868
paleontology,15,52,0.28846153846153846154
pathology,34,152,0.22368421052631578947
pharmacology and toxicology,84,257,0.32684824902723735409
physiology,104,358,0.29050279329608938547
plant biology,401,957,0.41901776384535005225
scientific communication and education,66,235,0.28085106382978723404
synthetic biology,173,387,0.44702842377260981912
systems biology,501,1183,0.42349957734573119189
zoology,57,173,0.32947976878612716763
