article,collection,downloads
11009,biochemistry,306
25574,evolutionary biology,296
1010,microbiology,75
852,microbiology,88
14984,neuroscience,460
547,microbiology,121
5027,bioinformatics,344
26821,molecular biology,749
549,microbiology,74
673,microbiology,101
16835,epidemiology,45
27528,molecular biology,1143
32983,neuroscience,1907
13407,neuroscience,693
18200,bioengineering,567
1431,microbiology,435
26932,molecular biology,803
25281,evolutionary biology,358
14605,neuroscience,3030
753,microbiology,52
7217,genomics,573
31356,microbiology,64
6824,genomics,430
16829,epidemiology,37
25889,evolutionary biology,292
16717,neuroscience,701
441,microbiology,59
18181,bioengineering,232
1763,genomics,83
27195,molecular biology,562
18029,bioengineering,243
27153,molecular biology,559
26735,molecular biology,1252
27220,molecular biology,579
412,microbiology,112
25102,evolutionary biology,333
18058,bioengineering,1091
7504,genomics,874
27308,molecular biology,541
18865,ecology,984
5215,bioinformatics,328
19693,immunology,73
18071,bioengineering,152
16132,neuroscience,1624
16748,epidemiology,60
17203,epidemiology,434
27177,molecular biology,711
23275,developmental biology,1077
26733,molecular biology,956
31307,genomics,93
14263,neuroscience,482
25848,evolutionary biology,310
16731,epidemiology,45
25643,evolutionary biology,297
16769,epidemiology,53
8901,genetics,165
26967,molecular biology,587
1780,genomics,644
27336,molecular biology,493
19674,immunology,67
19644,immunology,73
26818,molecular biology,546
15100,neuroscience,500
24643,evolutionary biology,223
18612,ecology,185
7182,genomics,2611
27448,molecular biology,514
16745,epidemiology,32
27189,molecular biology,510
25265,evolutionary biology,308
7477,genomics,551
8380,genomics,822
25091,evolutionary biology,313
24621,evolutionary biology,346
16739,epidemiology,47
17190,epidemiology,261
25613,evolutionary biology,294
24546,evolutionary biology,318
16729,epidemiology,72
17308,epidemiology,482
3397,bioinformatics,423
17142,epidemiology,394
16654,neuroscience,492
24961,evolutionary biology,295
17325,epidemiology,183
17177,epidemiology,504
26188,evolutionary biology,479
2846,bioinformatics,558
6035,microbiology,426
26337,evolutionary biology,286
25942,evolutionary biology,280
17249,epidemiology,309
18231,bioengineering,20588
26488,evolutionary biology,280
17801,bioengineering,159
13017,neuroscience,393
18118,bioengineering,2280
12748,neuroscience,598
16578,neuroscience,1052
27113,molecular biology,736
16984,epidemiology,230
16589,neuroscience,388
27370,molecular biology,458
14255,neuroscience,1054
4117,bioinformatics,317
17222,epidemiology,515
18742,ecology,608
4737,bioinformatics,317
16646,neuroscience,1020
24342,evolutionary biology,368
27232,molecular biology,503
32809,cancer biology,98
13490,neuroscience,1044
27273,molecular biology,479
8099,genomics,491
26973,molecular biology,475
16724,epidemiology,80
17120,epidemiology,341
6973,genomics,291
8443,genomics,501
16331,neuroscience,1062
7264,genomics,866
17237,epidemiology,222
2756,bioinformatics,518
19430,ecology,542
23126,cell biology,824
22537,cell biology,517
26086,evolutionary biology,282
24996,evolutionary biology,316
24473,evolutionary biology,420
15226,neuroscience,418
19251,ecology,521
24837,evolutionary biology,661
27367,molecular biology,418
27495,molecular biology,415
5113,bioinformatics,1382
22856,cell biology,498
9755,genetics,141
26865,molecular biology,490
7258,genomics,878
27046,molecular biology,171
27214,molecular biology,395
19140,ecology,515
18937,ecology,509
10636,genetics,2146
26901,molecular biology,474
27146,molecular biology,424
22583,cell biology,505
25182,evolutionary biology,284
27247,molecular biology,434
26736,molecular biology,464
26778,molecular biology,503
31569,epidemiology,68
25744,evolutionary biology,284
18619,ecology,713
23124,cell biology,502
25334,evolutionary biology,282
27365,molecular biology,382
13832,neuroscience,443
7781,genomics,1704
22019,cell biology,582
17125,epidemiology,297
18298,ecology,491
32865,evolutionary biology,114
24468,evolutionary biology,186
28494,plant biology,5581
27458,molecular biology,371
27394,molecular biology,392
25531,evolutionary biology,287
27513,molecular biology,363
5326,bioinformatics,1326
9690,genetics,237
26787,molecular biology,716
24753,evolutionary biology,434
5349,bioinformatics,1235
24858,evolutionary biology,286
4492,bioinformatics,322
27419,molecular biology,367
23143,cell biology,480
27314,molecular biology,361
26799,molecular biology,519
18492,ecology,542
19460,ecology,405
27498,molecular biology,363
9423,genetics,297
23122,cell biology,452
32305,epidemiology,43
26887,molecular biology,749
27083,molecular biology,468
18816,ecology,529
24750,evolutionary biology,411
22521,cell biology,380
27445,molecular biology,370
32913,microbiology,63
24970,evolutionary biology,315
32879,genetics,382
25673,evolutionary biology,284
22730,cell biology,351
10668,genetics,719
26827,molecular biology,88
27512,molecular biology,341
24829,evolutionary biology,216
27429,molecular biology,347
15045,neuroscience,1545
27327,molecular biology,370
27397,molecular biology,336
26098,evolutionary biology,285
5047,bioinformatics,1178
22237,cell biology,402
19243,ecology,354
22315,cell biology,357
8883,genetics,86
8997,genetics,123
27099,molecular biology,483
31571,epidemiology,40
27040,molecular biology,378
24572,evolutionary biology,370
10327,genetics,262
24929,evolutionary biology,470
6763,microbiology,861
25748,evolutionary biology,296
27323,molecular biology,327
27406,molecular biology,339
27379,molecular biology,328
22545,cell biology,399
25105,evolutionary biology,311
30946,biophysics,546
27507,molecular biology,323
24906,evolutionary biology,113
27059,molecular biology,405
5084,bioinformatics,325
7274,genomics,852
10210,genetics,553
31028,biophysics,202
27320,molecular biology,331
24063,developmental biology,885
1275,microbiology,626
27383,molecular biology,316
8918,genetics,297
27359,molecular biology,322
25851,evolutionary biology,280
27268,molecular biology,328
31745,microbiology,90
27249,molecular biology,325
26987,molecular biology,391
12183,neuroscience,187
16259,neuroscience,146
26728,molecular biology,122
24885,evolutionary biology,389
10522,genetics,526
25561,evolutionary biology,288
12462,neuroscience,154
24818,evolutionary biology,143
