sid,lat,lon,col,row,date,O3.obs,O3.mod
010030010,30.498,-87.881,287,60,2011-07-01,69,74.928
010030010,30.498,-87.881,287,60,2011-07-02,58.125,73.101
010030010,30.498,-87.881,287,60,2011-07-03,50.125,59.514
010030010,30.498,-87.881,287,60,2011-07-04,49,47.903
010030010,30.498,-87.881,287,60,2011-07-05,44.25,50.236
010030010,30.498,-87.881,287,60,2011-07-06,43,54.399
010030010,30.498,-87.881,287,60,2011-07-07,59.25,71.73
010030010,30.498,-87.881,287,60,2011-07-08,62.875,72.681
010030010,30.498,-87.881,287,60,2011-07-09,39.125,61.351
010030010,30.498,-87.881,287,60,2011-07-10,42.375,49.381
010030010,30.498,-87.881,287,60,2011-07-11,43.375,59.341
010030010,30.498,-87.881,287,60,2011-07-12,48.25,64.759
010030010,30.498,-87.881,287,60,2011-07-13,57.625,67.005
010030010,30.498,-87.881,287,60,2011-07-14,60.875,62.499
010030010,30.498,-87.881,287,60,2011-07-15,52.875,48.647
010030010,30.498,-87.881,287,60,2011-07-16,41.625,45.318
010030010,30.498,-87.881,287,60,2011-07-17,21.125,41.738
010030010,30.498,-87.881,287,60,2011-07-18,29,35.457
010030010,30.498,-87.881,287,60,2011-07-19,36.5,46.806
010030010,30.498,-87.881,287,60,2011-07-20,41.625,50.83
010030010,30.498,-87.881,287,60,2011-07-21,30.125,42.268
010030010,30.498,-87.881,287,60,2011-07-22,27.75,40.144
010030010,30.498,-87.881,287,60,2011-07-23,30.25,45.152
010030010,30.498,-87.881,287,60,2011-07-24,26.125,43.46
010030010,30.498,-87.881,287,60,2011-07-25,36.125,33.319
010030010,30.498,-87.881,287,60,2011-07-26,48,34.474
010030010,30.498,-87.881,287,60,2011-07-27,40.875,36.28
010030010,30.498,-87.881,287,60,2011-07-28,20.625,19.297
010030010,30.498,-87.881,287,60,2011-07-29,20.875,17.498
010030010,30.498,-87.881,287,60,2011-07-30,38.625,51.681
010030010,30.498,-87.881,287,60,2011-07-31,33.75,46.724
010331002,34.759,-87.651,284,100,2011-07-01,69.25,70.504
010331002,34.759,-87.651,284,100,2011-07-02,62.8,70.473
010331002,34.759,-87.651,284,100,2011-07-03,59.5,93.117
010331002,34.759,-87.651,284,100,2011-07-04,50.5,73.307
010331002,34.759,-87.651,284,100,2011-07-05,56.125,61.471
010331002,34.759,-87.651,284,100,2011-07-06,47,66.607
010331002,34.759,-87.651,284,100,2011-07-07,37,66.502
010331002,34.759,-87.651,284,100,2011-07-08,34.167,50.206
010331002,34.759,-87.651,284,100,2011-07-09,71,69.001
010331002,34.759,-87.651,284,100,2011-07-10,38.75,58.57
010331002,34.759,-87.651,284,100,2011-07-11,37.125,59.931
010331002,34.759,-87.651,284,100,2011-07-12,41.167,70.629
010331002,34.759,-87.651,284,100,2011-07-13,43.875,49.404
010331002,34.759,-87.651,284,100,2011-07-14,54.25,59.303
010331002,34.759,-87.651,284,100,2011-07-15,49.875,54.809
010331002,34.759,-87.651,284,100,2011-07-16,39.875,49.903
010331002,34.759,-87.651,284,100,2011-07-17,36.75,37.747
010331002,34.759,-87.651,284,100,2011-07-18,42,49.016
010331002,34.759,-87.651,284,100,2011-07-19,47.375,65.206
010331002,34.759,-87.651,284,100,2011-07-20,47.75,62.816
010331002,34.759,-87.651,284,100,2011-07-21,43.125,83.497
010331002,34.759,-87.651,284,100,2011-07-22,42,47.597
010331002,34.759,-87.651,284,100,2011-07-23,30.625,41.951
010331002,34.759,-87.651,284,100,2011-07-24,25.125,51.881
010331002,34.759,-87.651,284,100,2011-07-25,42.875,63.363
010331002,34.759,-87.651,284,100,2011-07-26,54.125,66.265
010331002,34.759,-87.651,284,100,2011-07-27,56.5,67.375
010331002,34.759,-87.651,284,100,2011-07-28,35.5,45.469
010331002,34.759,-87.651,284,100,2011-07-29,21.875,22.561
010331002,34.759,-87.651,284,100,2011-07-30,28.5,19.32
