Response,Via,Screen name,Registered participant,Created At
Wikidata,pollev.com/confident365,User: Web_1f991,"",2020-01-29 14:56:52
orcid,pollev.com/confident365,User: Web_3d35a,"",2020-01-29 14:56:48
ROR,pollev.com/confident365,User: Web_906bd,"",2020-01-29 14:56:34
grid,pollev.com/confident365,User: Web_2bb1e,"",2020-01-29 14:56:32
grid,pollev.com/confident365,User: Web_2bb1e,"",2020-01-29 14:56:29
doi,pollev.com/confident365,User: Web_8e434,"",2020-01-29 14:56:25
Ror,pollev.com/confident365,User: Web_ae28f,"",2020-01-29 14:56:25
Urn,pollev.com/confident365,User: Web_8bfc2,"",2020-01-29 14:56:23
doi,pollev.com/confident365,User: Web_ca1be,"",2020-01-29 14:56:22
GRID,pollev.com/confident365,User: Web_ad993,"",2020-01-29 14:56:21
Orcid,pollev.com/confident365,User: Web_355cf,"",2020-01-29 14:56:20
Doi,pollev.com/confident365,User: Web_8bfc2,"",2020-01-29 14:56:16
doi,pollev.com/confident365,User: Web_355cf,"",2020-01-29 14:56:11
Doi,pollev.com/confident365,User: Web_f57f4,"",2020-01-29 14:56:08
ORCID,pollev.com/confident365,User: Web_906bd,"",2020-01-29 14:56:07
ORCID,pollev.com/confident365,User: Web_c8897,"",2020-01-29 14:56:06
ORCID DOI,pollev.com/confident365,User: Web_45975,"",2020-01-29 14:56:05
DOI,pollev.com/confident365,User: Web_2a232,"",2020-01-29 14:56:05
doi,pollev.com/confident365,User: Web_05243,"",2020-01-29 14:56:04
orcid,pollev.com/confident365,User: Web_fe16e,"",2020-01-29 14:56:04
ORCID,pollev.com/confident365,User: Web_ae28f,"",2020-01-29 14:56:03
DOI,pollev.com/confident365,User: Web_cb882,"",2020-01-29 14:56:02
grid,pollev.com/confident365,User: Web_2bb1e,"",2020-01-29 14:56:02
DOI,pollev.com/confident365,User: Web_906bd,"",2020-01-29 14:56:01
DOI,pollev.com/confident365,User: Web_1f991,"",2020-01-29 14:56:01
ror,pollev.com/confident365,User: Web_fe16e,"",2020-01-29 14:56:00
ror,pollev.com/confident365,User: Web_c2840,"",2020-01-29 14:56:00
ROR,pollev.com/confident365,User: Web_2a232,"",2020-01-29 14:55:59
DOI,pollev.com/confident365,User: Web_c8897,"",2020-01-29 14:55:58
doi,pollev.com/confident365,User: Web_c2840,"",2020-01-29 14:55:57
ConfRef.org,pollev.com/confident365,User: Web_8e434,"",2020-01-29 14:55:57
ror,pollev.com/confident365,User: Web_45e49,"",2020-01-29 14:55:56
orcid,pollev.com/confident365,User: Web_c2840,"",2020-01-29 14:55:54
DOI,pollev.com/confident365,User: Web_c25f9,"",2020-01-29 14:55:52
ORCID,pollev.com/confident365,User: Web_2a232,"",2020-01-29 14:55:51
orcid,pollev.com/confident365,User: Web_805aa,"",2020-01-29 14:55:50
Doi,pollev.com/confident365,User: Web_1c876,"",2020-01-29 14:55:50
ror,pollev.com/confident365,User: Web_805aa,"",2020-01-29 14:55:48
doi,pollev.com/confident365,User: Web_805aa,"",2020-01-29 14:55:43
GRID,Private Link to Poll,User: Web_4509c,ConfI Dent,2020-01-27 10:05:38
DOI,Private Link to Poll,User: Web_4509c,ConfI Dent,2020-01-27 10:05:34
ROR,Private Link to Poll,User: Web_4509c,ConfI Dent,2020-01-27 10:05:21
ORCID,Private Link to Poll,User: Web_4509c,ConfI Dent,2020-01-27 10:05:17
