id,label,description,url,x,y,cluster,weight.links,weight.total,weight.citations,weight.norm.citations,publication.year,citations,norm.citations
2,van der linden (2018a),"<table><tr><td>Authors:</td><td>van der linden, dimitri; dunkel, curtis s.; tops, mattie; hengartner, michael p.; petrou, paraskevas</td></tr><tr><td>Title:</td><td>life history strategy and stress: an effect of stressful life events, coping strategies, or both?</td></tr><tr><td>Source:</td><td>personality and individual differences, 135, 277-285</td></tr><tr><td>Year:</td><td>2018</td></tr></table>",https://doi.org/10.1016/j.paid.2018.07.024,0.9286,-0.6527,2,153,26,0,0,2018,0,0
4,nettersheim (2018),"<table><tr><td>Authors:</td><td>nettersheim, johanna; gerlach, gabriele; herpertz, stephan; abed, riadh; figueredo, aurelio j.; bruene, martin</td></tr><tr><td>Title:</td><td>evolutionary psychology of eating disorders: an explorative study in patients with anorexia nervosa and bulimia nervosa</td></tr><tr><td>Source:</td><td>frontiers in psychology, 9</td></tr><tr><td>Year:</td><td>2018</td></tr></table>",https://doi.org/10.3389/fpsyg.2018.02122,0.8219,-0.5883,2,313,41,0,0,2018,0,0
6,paterson (2018),"<table><tr><td>Authors:</td><td>paterson, j. terrill; rotella, jay. j.; link, william a.; garrott, robert</td></tr><tr><td>Title:</td><td>variation in the vital rates of an antarctic marine predator: the role of individual heterogeneity</td></tr><tr><td>Source:</td><td>ecology, 99(10), 2385-2396</td></tr><tr><td>Year:</td><td>2018</td></tr></table>",https://doi.org/10.1002/ecy.2481,-0.5296,0.4646,1,295,65,0,0,2018,0,0
7,sinn (2018),"<table><tr><td>Authors:</td><td>sinn, jeffrey s.; hayes, matthew w.</td></tr><tr><td>Title:</td><td>is political conservatism adaptive? reinterpreting right-wing authoritarianism and social dominance orientation as evolved, sociofunctional strategies</td></tr><tr><td>Source:</td><td>political psychology, 39(5), 1123-1139</td></tr><tr><td>Year:</td><td>2018</td></tr></table>",https://doi.org/10.1111/pops.12475,0.9944,-0.7291,2,164,30,0,0,2018,0,0
8,audzijonyte (2018),"<table><tr><td>Authors:</td><td>audzijonyte, asta; richards, shane a.</td></tr><tr><td>Title:</td><td>the energetic cost of reproduction and its effect on optimal life-history strategies</td></tr><tr><td>Source:</td><td>american naturalist, 192(4), e150-e162</td></tr><tr><td>Year:</td><td>2018</td></tr></table>",https://doi.org/10.1086/698655,-0.8794,0.1772,3,74,36,0,0,2018,0,0
9,hartman (2018),"<table><tr><td>Authors:</td><td>hartman, sarah; sung, sooyeon; simpson, jeffry a.; schlomer, gabriel l.; belsky, jay</td></tr><tr><td>Title:</td><td>decomposing environmental unpredictability in forecasting adolescent and young adult development: a two-sample study</td></tr><tr><td>Source:</td><td>development and psychopathology, 30(4), 1321-1332</td></tr><tr><td>Year:</td><td>2018</td></tr></table>",https://doi.org/10.1017/s0954579417001729,0.6806,-0.4773,2,150,35,0,0,2018,0,0
10,zhao (2018),"<table><tr><td>Authors:</td><td>zhao, jin-ming; fang, yun; lou, ying-qiang; swenson, jon e.; sun, yue-hua</td></tr><tr><td>Title:</td><td>brood rearing has an immediate survival cost for female chinese grouse tetrastes sewerzowi</td></tr><tr><td>Source:</td><td>journal of ornithology, 159(4), 1019-1029</td></tr><tr><td>Year:</td><td>2018</td></tr></table>",https://doi.org/10.1007/s10336-018-1578-4,-0.7156,0.6202,1,140,29,0,0,2018,0,0
11,jonason (2018a),"<table><tr><td>Authors:</td><td>jonason, peter k.</td></tr><tr><td>Title:</td><td>bright lights, big city: the dark triad traits and geographical preferences</td></tr><tr><td>Source:</td><td>personality and individual differences, 132, 66-73</td></tr><tr><td>Year:</td><td>2018</td></tr></table>",https://doi.org/10.1016/j.paid.2018.05.024,1.3704,-0.9738,5,113,31,0,0,2018,0,0
12,mikula (2018),"<table><tr><td>Authors:</td><td>mikula, peter; diaz, mario; albrecht, tomas; jokimaki, jukka; kaisanlahti-jokimaki, marja-liisa; kroitero, gal; moller, anders pape; tryjanowski, piotr; yosef, reuven; hromada, martin</td></tr><tr><td>Title:</td><td>adjusting risk-taking to the annual cycle of long-distance migratory birds</td></tr><tr><td>Source:</td><td>scientific reports, 8</td></tr><tr><td>Year:</td><td>2018</td></tr></table>",https://doi.org/10.1038/s41598-018-32252-1,-0.5495,0.349,1,72,22,0,0,2018,0,0
13,bieber (2018),"<table><tr><td>Authors:</td><td>bieber, claudia; turbill, christopher; ruf, thomas</td></tr><tr><td>Title:</td><td>effects of aging on timing of hibernation and reproduction</td></tr><tr><td>Source:</td><td>scientific reports, 8</td></tr><tr><td>Year:</td><td>2018</td></tr></table>",https://doi.org/10.1038/s41598-018-32311-7,-0.4671,0.3829,1,274,25,0,0,2018,0,0
14,robbins (2018),"<table><tr><td>Authors:</td><td>robbins, martha m.; robbins, andrew m.</td></tr><tr><td>Title:</td><td>variation in the social organization of gorillas: life history and socioecological perspectives</td></tr><tr><td>Source:</td><td>evolutionary anthropology, 27(5), 218-233</td></tr><tr><td>Year:</td><td>2018</td></tr></table>",https://doi.org/10.1002/evan.21721,0.2847,-0.294,4,32,27,0,0,2018,0,0
15,fokkema (2018),"<table><tr><td>Authors:</td><td>fokkema, rienk w.; ubels, richard; both, christiaan; de felici, livia; tinbergen, joost m.</td></tr><tr><td>Title:</td><td>reproductive effort and future parental competitive ability: a nest box removal experiment</td></tr><tr><td>Source:</td><td>ecology and evolution, 8(17), 8865-8879</td></tr><tr><td>Year:</td><td>2018</td></tr></table>",https://doi.org/10.1002/ece3.4342,-0.5155,0.544,1,150,38,0,0,2018,0,0
