,WT_B_1,WT_B_2,WT_P_1,WT_P_2,MUT_B_1,MUT_B_2,MUT_P_1,MUT_P_2,MUT_P_3,MUT_P_4
DEC1,0.032322194,0.028830348,0.030135015,0.022906268,0,0.016506497,0,0.040805999,0,0
MAR1,3.214078188,2.398916721,1.888345718,1.60456872,1.01190567,2.108414412,1.275713801,2.467194796,1.733679295,1.581906438
MAR1,0.341861904,0.314510852,1.09073174,1.085592866,0.331487656,0.240410924,0.380869299,0.215627789,0.214286745,0.159636378
SEP1,0.253725618,0.207455426,0.315408677,0.189801186,0.234755516,0.198680356,0.201782852,0.152534544,0.27363199,0.439497203
MAR10,0.078663722,0.154531136,0.240103498,0.207948282,0.170815691,0.168341786,0.121869482,0.182408094,0.143228561,0.1297708
SEP10,34.92724609,30.67081642,48.5413208,48.87596512,46.29222107,40.03318024,49.4652977,33.2283287,39.47044754,39.25155258
MAR11,0,0,0,0,0,0,0,0,0,0
SEP11,21.94491386,22.87330246,31.54401779,31.07850266,30.8392849,26.79910469,32.86667252,25.02482796,27.67577553,27.48716545
SEP12,0.07955841,0,0,0,0.019717,0,0,0,0,0
SEP14,0,0,0,0,0,0,0,0.006999793,0,0
MAR2,3.739230156,3.660187006,3.46438098,3.110255718,2.970065594,2.145654678,2.938196421,2.411530018,3.32750845,3.101662636
MAR2,6.469084263,8.331104279,6.220081806,5.901869774,5.856488228,6.146803379,4.98971796,9.127994537,6.838589668,7.874196529
SEP2,101.6310043,101.5769501,112.0540009,108.1465378,103.8026962,97.72369385,110.7118912,101.9124527,115.7710495,110.417305
MAR3,0.565124452,0.943503976,1.14658618,0.750496686,1.140759468,0.786550462,0.997091413,0.734051883,1.065051436,1.058355808
SEP3,0.0417271,0.073109172,0.090311714,0.056326449,0.076820686,0.01826524,0.058180995,0.118260026,0.05844266,0.044743918
MAR4,7.6103158,8.481393814,6.017376423,6.251549244,1.905494809,7.790369987,1.822130084,11.45429802,1.854457021,1.814326406
SEP4,2.095376492,1.716281414,2.797611713,2.97953701,1.855356574,0.699534297,1.838493466,0.874449551,2.53966713,2.176952362
MAR5,14.33787918,14.10006428,13.25479126,12.66459274,12.22188377,11.98748207,13.10419559,12.86453724,11.22127438,10.37938786
SEP5,0.568468988,0.529101789,0.858372569,0.864117682,0.715445459,0.520032167,0.605767429,0.748881996,0.455561072,0.490916848
MAR6,25.08316803,25.1041069,29.78159714,30.43938637,33.45001221,26.25315285,33.14212418,21.30715179,32.38737869,29.91559601
SEP6,1.546282649,1.48216188,2.186680079,1.919062018,2.937607765,2.02955699,3.293733597,2.01458025,3.812622547,3.40067625
MAR7,41.75022125,32.45761871,45.80133057,48.26794815,43.62110901,46.80387497,46.95807266,29.08406067,35.70617294,32.6853981
SEP7,32.16867828,28.77332115,35.71074295,35.25141907,39.34897232,32.67892456,40.04295349,31.02318001,35.81833267,34.38068008
SK7,0.095021173,0.317834258,0.166108653,0,0.188393146,0.291155964,0.10304784,0.385592043,0.139740244,0
MAR8,4.106657982,3.218590021,5.173478127,5.32834816,4.493029118,3.55412221,4.097548485,3.206687212,4.331465721,4.642024994
