Time,Temperature,External Temperature,Humidity,External Humidity
2018-07-22 19:12:36,30.19,28.033,53.38,60.157
2018-07-22 19:12:38,30.22,28.06,53.33,60.07
2018-07-22 19:12:40,30.26,28.09,53.19,59.998
2018-07-22 19:12:42,30.29,28.074,53.11,59.957
2018-07-22 19:12:44,30.34,28.103,53.02,59.878
2018-07-22 19:12:46,30.29,28.103,52.96,59.866
2018-07-22 19:12:48,30.32,28.103,52.9,59.828
2018-07-22 19:12:50,30.36,28.116,52.83,59.76
2018-07-22 19:12:52,30.39,28.09,52.76,59.756
2018-07-22 19:12:54,30.4,28.103,52.71,59.805
2018-07-22 19:12:56,30.42,28.103,52.7,59.759
2018-07-22 19:12:58,30.42,28.116,52.59,59.709
2018-07-22 19:13:00,30.4,28.116,52.55,59.673
2018-07-22 19:13:02,30.45,28.116,52.5,59.701
2018-07-22 19:13:05,30.42,28.033,52.43,59.637
2018-07-22 19:13:07,30.45,28.074,52.34,59.667
2018-07-22 19:13:09,30.42,28.074,52.32,59.644
2018-07-22 19:13:11,30.38,27.959,52.29,59.641
2018-07-22 19:13:13,30.42,28.033,52.34,59.71
2018-07-22 19:13:15,30.45,28.047,52.29,59.713
2018-07-22 19:13:17,30.45,28.033,52.27,59.654
2018-07-22 19:13:19,30.43,28.033,52.21,59.567
2018-07-22 19:13:21,30.43,28.033,52.19,59.532
2018-07-22 19:13:23,30.45,28.047,52.22,59.571
2018-07-22 19:13:25,30.45,28.047,52.22,59.596
2018-07-22 19:13:27,30.43,28.033,52.22,59.619
2018-07-22 19:13:29,30.45,28.017,52.17,59.637
2018-07-22 19:13:31,30.43,28.033,52.12,59.59
2018-07-22 19:13:33,30.45,28.004,52.14,59.527
2018-07-22 19:13:35,30.45,27.991,52.09,59.577
2018-07-22 19:13:37,30.42,28.017,52.08,59.545
2018-07-22 19:13:39,30.43,28.004,52.1,59.577
2018-07-22 19:13:42,30.4,27.932,52.15,59.567
2018-07-22 19:13:44,30.42,27.977,52.16,59.608
2018-07-22 19:13:46,30.4,27.977,52.12,59.664
2018-07-22 19:13:48,30.38,27.889,52.16,59.651
2018-07-22 19:13:50,30.42,27.945,52.2,59.722
2018-07-22 19:13:52,30.39,27.959,52.08,59.699
2018-07-22 19:13:54,30.38,27.932,52.02,59.614
2018-07-22 19:13:56,30.35,27.919,52.08,59.553
2018-07-22 19:13:58,30.35,27.932,52.06,59.553
2018-07-22 19:14:00,30.32,27.903,52.03,59.48
2018-07-22 19:14:02,30.34,27.919,52,59.457
2018-07-22 19:14:04,30.34,27.919,52,59.434
2018-07-22 19:14:06,30.35,27.945,51.95,59.429
2018-07-22 19:14:08,30.35,27.889,51.96,59.406
2018-07-22 19:14:10,30.38,27.919,51.96,59.42
2018-07-22 19:14:12,30.39,27.945,51.96,59.399
2018-07-22 19:14:14,30.38,27.919,51.98,59.434
2018-07-22 19:14:16,30.39,27.889,51.92,59.431
2018-07-22 19:14:18,30.32,27.847,51.95,59.431
2018-07-22 19:14:20,30.38,27.876,51.93,59.498
2018-07-22 19:14:22,30.38,27.889,51.95,59.521
2018-07-22 19:14:25,30.29,27.807,51.94,59.495
2018-07-22 19:14:27,30.38,27.847,51.95,59.585
2018-07-22 19:14:29,30.36,27.833,51.95,59.631
2018-07-22 19:14:31,30.35,27.863,51.96,59.635
2018-07-22 19:14:33,30.35,27.863,51.97,59.635
2018-07-22 19:14:35,30.35,27.847,51.98,59.667
2018-07-22 19:14:37,30.39,27.847,51.99,59.667
2018-07-22 19:14:39,30.36,27.876,51.97,59.632
2018-07-22 19:14:41,30.39,27.833,51.97,59.644
2018-07-22 19:14:43,30.4,27.863,51.94,59.619
2018-07-22 19:14:45,30.42,27.833,51.89,59.655
2018-07-22 19:14:47,30.42,27.847,51.85,59.658
2018-07-22 19:14:49,30.4,27.833,51.9,59.654
2018-07-22 19:14:51,30.36,27.847,51.92,59.681
2018-07-22 19:14:53,30.39,27.833,51.92,59.701
2018-07-22 19:14:55,30.36,27.777,51.95,59.715
2018-07-22 19:14:57,30.4,27.807,51.96,59.805
2018-07-22 19:14:59,30.4,27.833,51.97,59.806
2018-07-22 19:15:01,30.35,27.708,51.98,59.763
2018-07-22 19:15:03,30.42,27.82,51.96,59.883
2018-07-22 19:15:05,30.43,27.777,51.94,59.893
2018-07-22 19:15:07,30.43,27.79,51.94,59.86
2018-07-22 19:15:09,30.43,27.79,51.91,59.907
2018-07-22 19:15:11,30.45,27.764,51.91,59.916
2018-07-22 19:15:13,30.4,27.79,51.88,59.916
2018-07-22 19:15:15,30.38,27.777,51.92,59.889
2018-07-22 19:15:17,30.36,27.75,51.81,59.832
2018-07-22 19:15:19,30.38,27.764,51.82,59.815
2018-07-22 19:15:21,30.36,27.764,51.86,59.838
2018-07-22 19:15:24,30.35,27.75,51.86,59.792
2018-07-22 19:15:26,30.36,27.764,51.84,59.815
2018-07-22 19:15:28,30.4,27.75,51.84,59.832
2018-07-22 19:15:30,30.4,27.75,51.75,59.782
2018-07-22 19:15:32,30.35,27.665,51.75,59.782
2018-07-22 19:15:34,30.38,27.708,51.76,59.86
2018-07-22 19:15:36,30.36,27.734,51.8,59.847
2018-07-22 19:15:38,30.29,27.622,51.86,59.818
2018-07-22 19:15:40,30.32,27.678,51.85,59.905
2018-07-22 19:15:42,30.36,27.694,51.86,59.937
2018-07-22 19:15:44,30.35,27.678,51.83,59.928
2018-07-22 19:15:46,30.36,27.678,51.83,59.902
2018-07-22 19:15:48,30.36,27.694,51.82,59.902
2018-07-22 19:15:50,30.39,27.678,51.77,59.878
2018-07-22 19:15:52,30.34,27.694,51.73,59.887
2018-07-22 19:15:54,30.36,27.678,51.79,59.828
2018-07-22 19:15:56,30.32,27.652,51.76,59.861
2018-07-22 19:15:58,30.35,27.678,51.75,59.805
2018-07-22 19:16:00,30.34,27.694,51.78,59.806
2018-07-22 19:16:02,30.35,27.652,51.77,59.85
2018-07-22 19:16:04,30.34,27.652,51.82,59.873
2018-07-22 19:16:06,30.36,27.665,51.8,59.828
2018-07-22 19:16:09,30.32,27.596,51.75,59.866
2018-07-22 19:16:11,30.38,27.678,51.77,59.91
2018-07-22 19:16:13,30.39,27.665,51.7,59.878
2018-07-22 19:16:15,30.35,27.553,51.69,59.87
2018-07-22 19:16:17,30.4,27.622,51.67,59.965
2018-07-22 19:16:19,30.4,27.638,51.62,59.942
2018-07-22 19:16:21,30.4,27.678,51.58,59.892
2018-07-22 19:16:23,30.42,27.638,51.56,59.883
2018-07-22 19:16:25,30.46,27.638,51.59,59.884
2018-07-22 19:16:27,30.48,27.652,51.51,59.884
2018-07-22 19:16:29,30.48,27.622,51.51,59.87
2018-07-22 19:16:31,30.52,27.638,51.43,59.8
2018-07-22 19:16:33,30.52,27.652,51.42,59.87
2018-07-22 19:16:35,30.53,27.622,51.38,59.873
2018-07-22 19:16:37,30.55,27.678,51.4,59.861
2018-07-22 19:16:39,30.56,27.665,51.3,59.893
2018-07-22 19:16:41,30.58,27.638,51.31,59.883
2018-07-22 19:16:43,30.55,27.622,51.24,59.869
2018-07-22 19:16:45,30.51,27.566,51.25,59.915
2018-07-22 19:16:47,30.53,27.609,51.3,59.966
2018-07-22 19:16:49,30.52,27.609,51.31,59.965
2018-07-22 19:16:52,30.49,27.497,51.28,60.026
2018-07-22 19:16:54,30.53,27.596,51.32,60.121
2018-07-22 19:16:56,30.55,27.596,51.35,60.107
2018-07-22 19:16:58,30.55,27.596,51.34,60.075
2018-07-22 19:17:00,30.55,27.622,51.29,60.038
2018-07-22 19:17:02,30.56,27.596,51.28,60.111
2018-07-22 19:17:04,30.55,27.596,51.3,60.098
2018-07-22 19:17:06,30.53,27.582,51.32,60.095
2018-07-22 19:17:08,30.52,27.582,51.3,60.084
2018-07-22 19:17:10,30.51,27.582,51.31,60.07
2018-07-22 19:17:12,30.49,27.596,51.33,60.117
2018-07-22 19:17:14,30.51,27.582,51.31,60.079
2018-07-22 19:17:16,30.51,27.566,51.31,60.063
2018-07-22 19:17:18,30.51,27.553,51.33,60.136
2018-07-22 19:17:20,30.49,27.582,51.38,60.117
2018-07-22 19:17:22,30.45,27.483,51.42,60.172
2018-07-22 19:17:24,30.49,27.582,51.44,60.204
2018-07-22 19:17:26,30.51,27.553,51.45,60.208
2018-07-22 19:17:28,30.45,27.483,51.41,60.23
2018-07-22 19:17:30,30.52,27.526,51.46,60.29
2018-07-22 19:17:32,30.52,27.566,51.43,60.281
2018-07-22 19:17:35,30.55,27.553,51.38,60.267
2018-07-22 19:17:37,30.55,27.553,51.32,60.267
2018-07-22 19:17:39,30.58,27.566,51.32,60.259
2018-07-22 19:17:41,30.56,27.553,51.32,60.2
2018-07-22 19:17:43,30.56,27.566,51.33,60.278
2018-07-22 19:17:45,30.56,27.539,51.35,60.267
2018-07-22 19:17:47,30.53,27.539,51.37,60.299
2018-07-22 19:17:49,30.58,27.539,51.37,60.264
2018-07-22 19:17:51,30.56,27.566,51.34,60.299
2018-07-22 19:17:53,30.55,27.553,51.32,60.287
2018-07-22 19:17:55,30.59,27.553,51.32,60.296
2018-07-22 19:17:57,30.55,27.566,51.28,60.253
