Time,Miliseconds,Temperature,External Temperature,Humidity,External Humidity
2018-07-17 00:57:03,32,29.77,29.665,62.48,63.047
2018-07-17 00:57:06,32,29.81,29.692,62.34,62.846
2018-07-17 00:57:08,32,29.86,29.692,62.18,62.713
2018-07-17 00:57:10,32,29.84,29.734,62.12,62.597
2018-07-17 00:57:12,32,29.86,29.751,62.04,62.565
2018-07-17 00:57:14,32,29.9,29.764,62.02,62.487
2018-07-17 00:57:16,32,29.9,29.764,61.93,62.42
2018-07-17 00:57:18,32,29.89,29.791,61.92,62.333
2018-07-17 00:57:20,32,29.89,29.777,61.93,62.368
2018-07-17 00:57:22,31,29.91,29.777,61.87,62.336
2018-07-17 00:57:24,32,29.9,29.777,61.88,62.336
2018-07-17 00:57:26,32,29.89,29.791,61.88,62.277
2018-07-17 00:57:28,32,29.89,29.777,61.82,62.292
2018-07-17 00:57:30,32,29.91,29.791,61.87,62.274
2018-07-17 00:57:32,32,29.86,29.751,61.89,62.292
2018-07-17 00:57:34,32,29.9,29.764,61.87,62.345
2018-07-17 00:57:36,32,29.9,29.809,61.87,62.315
2018-07-17 00:57:38,31,29.83,29.708,61.86,62.277
2018-07-17 00:57:40,32,29.91,29.823,61.93,62.391
2018-07-17 00:57:42,32,29.91,29.791,61.94,62.377
2018-07-17 00:57:44,31,29.93,29.809,61.87,62.347
2018-07-17 00:57:46,32,29.93,29.823,61.89,62.295
2018-07-17 00:57:48,32,29.93,29.823,61.86,62.319
2018-07-17 00:57:50,32,29.91,29.836,61.85,62.306
2018-07-17 00:57:52,32,29.93,29.809,61.86,62.254
2018-07-17 00:57:54,32,29.94,29.849,61.81,62.26
2018-07-17 00:57:56,32,29.94,29.823,61.83,62.255
2018-07-17 00:57:58,32,29.96,29.836,61.79,62.254
2018-07-17 00:58:00,32,29.93,29.865,61.77,62.242
2018-07-17 00:58:02,32,29.91,29.823,61.8,62.228
2018-07-17 00:58:04,31,29.93,29.836,61.77,62.196
