Time,BATT,LIGHT,TEMP,HUM,CO_MICS_RAW,NO2_MICS_RAW,PRESS
2018-07-25 16:51:31+02:00,-1,311.38,29.9,49.63,534.5,285.41,101.26
2018-07-25 16:52:01+02:00,-1,322.64,29.67,49.48,578.4,370.69,101.27
2018-07-25 16:52:31+02:00,-1,325.83,29.73,49.04,573.24,404.24,101.28
2018-07-25 16:53:01+02:00,-1,329.76,29.98,48.28,559.14,420.51,101.28
2018-07-25 16:53:31+02:00,-1,326.79,30.31,47.79,561.38,432.09,101.28
2018-07-25 16:54:01+02:00,-1,323.46,30.65,46.96,558.59,438.12,101.29
2018-07-25 16:54:31+02:00,-1,323.07,30.91,46.6,548.08,450.69,101.29
2018-07-25 16:55:01+02:00,-1,306.5,31.16,46.35,549.72,457.24,101.29
2018-07-25 16:55:31+02:00,-1,317.57,31.23,46.36,551.38,463.98,101.29
2018-07-25 16:56:01+02:00,-1,306.88,31.33,46.07,548.63,463.98,101.29
2018-07-25 16:56:31+02:00,-1,313.34,31.49,46.2,536.66,463.98,101.29
2018-07-25 16:57:01+02:00,-1,309.16,31.63,45.02,554.69,485.43,101.28
2018-07-25 16:57:31+02:00,-1,309.04,31.64,45.17,550.28,493.02,101.29
2018-07-25 16:58:01+02:00,-1,317.48,31.42,45.14,557.47,493.02,101.29
2018-07-25 16:58:31+02:00,-1,316.07,31.1,44.7,559.14,500.85,101.28
2018-07-25 16:59:01+02:00,-1,314.3,30.87,44.31,560.26,517.26,101.28
2018-07-25 16:59:31+02:00,-1,314.39,30.7,44.26,558.03,517.26,101.29
2018-07-25 17:00:01+02:00,-1,311.51,30.51,44.46,560.82,525.87,101.29
2018-07-25 17:00:31+02:00,-1,310.73,30.31,44.14,557.47,543.97,101.28
2018-07-25 17:01:01+02:00,-1,310.73,30.14,44.1,565.87,553.49,101.29
2018-07-25 17:01:31+02:00,-1,311.81,30.01,44.89,562.5,553.49,101.29
2018-07-25 17:02:01+02:00,-1,316.86,29.9,45.14,555.8,563.34,101.29
2018-07-25 17:02:31+02:00,-1,313.2,29.95,45.02,553.59,553.49,101.29
2018-07-25 17:03:01+02:00,-1,316.96,30.12,45.16,552.48,553.49,101.29
2018-07-25 17:03:31+02:00,-1,316.77,30.28,45.07,548.63,543.97,101.29
2018-07-25 17:04:01+02:00,-1,314.46,30.42,44.6,544.25,534.77,101.3
2018-07-25 17:04:31+02:00,-1,312.93,30.52,44.34,543.16,525.87,101.3
2018-07-25 17:05:01+02:00,-1,315.79,30.65,44.23,537.2,534.77,101.3
2018-07-25 17:05:31+02:00,-1,312.19,30.77,44.03,537.74,525.87,101.29
2018-07-25 17:06:01+02:00,-1,310.14,30.86,44.27,534.5,534.77,101.3
2018-07-25 17:06:31+02:00,-1,314.25,31,44.48,538.28,534.77,101.3
2018-07-25 17:07:01+02:00,-1,316.27,31.07,44.08,532.36,534.77,101.3
2018-07-25 17:07:31+02:00,-1,315.19,31.2,44.51,543.16,534.77,101.3
2018-07-25 17:08:01+02:00,-1,313.51,31.27,44.45,537.74,534.77,101.31
2018-07-25 17:08:31+02:00,-1,312.04,31.35,44.92,539.36,525.87,101.31
2018-07-25 17:09:01+02:00,-1,312.28,31.35,45.25,536.12,534.77,101.31
2018-07-25 17:09:31+02:00,-1,314.26,31.35,45.05,538.82,534.77,101.31
2018-07-25 17:10:01+02:00,-1,235.41,31.44,45.22,532.36,543.97,101.31
2018-07-25 17:10:31+02:00,-1,307.39,31.54,45.06,507.68,525.87,101.3
2018-07-25 17:11:01+02:00,-1,292.25,31.64,45.29,538.82,534.77,101.3
2018-07-25 17:11:31+02:00,-1,208.3,31.75,45.47,526.5,534.77,101.3
2018-07-25 17:12:01+02:00,-1,239.64,31.75,44.83,529.15,525.87,101.3
2018-07-25 17:12:31+02:00,-1,272.51,31.71,45.23,533.43,525.87,101.31
2018-07-25 17:13:01+02:00,-1,177.62,31.48,44.65,529.69,553.49,101.31
2018-07-25 17:13:31+02:00,-1,94.77,31.34,43.86,542.61,563.34,101.3
2018-07-25 17:14:01+02:00,-1,181.42,31.18,43.7,543.16,563.34,101.3
2018-07-25 17:14:31+02:00,-1,308.12,30.97,44.7,538.82,563.34,101.3
2018-07-25 17:15:01+02:00,-1,313.08,30.82,45.11,538.28,573.54,101.3
2018-07-25 17:15:31+02:00,-1,310.05,30.72,45.19,534.5,573.54,101.3
2018-07-25 17:16:01+02:00,-1,309.99,30.74,45.19,531.82,563.34,101.3
2018-07-25 17:16:31+02:00,-1,313.69,30.79,45.22,530.22,553.49,101.3
2018-07-25 17:17:01+02:00,-1,309.19,30.87,44.87,524.38,553.49,101.3
2018-07-25 17:17:31+02:00,-1,313.54,30.97,44.9,525.97,553.49,101.31
2018-07-25 17:18:01+02:00,-1,316.28,31.04,44.61,521.74,543.97,101.3
2018-07-25 17:18:31+02:00,-1,313.07,31.13,44.68,519.64,553.49,101.31
2018-07-25 17:19:01+02:00,-1,314.54,31.23,44.9,526.5,553.49,101.31
2018-07-25 17:19:31+02:00,-1,318.36,31.3,44.97,527.56,543.97,101.32
2018-07-25 17:20:01+02:00,-1,311.81,31.34,44.89,524.91,534.77,101.32
2018-07-25 17:20:31+02:00,-1,317.19,31.41,45.01,525.97,553.49,101.32
2018-07-25 17:21:01+02:00,-1,319.35,31.49,44.94,521.74,553.49,101.31
2018-07-25 17:21:31+02:00,-1,316.53,31.54,44.9,528.09,543.97,101.31
2018-07-25 17:22:01+02:00,-1,318,31.63,44.72,515.97,543.97,101.31
2018-07-25 17:22:31+02:00,-1,318.94,31.68,44.91,526.5,534.77,101.31
2018-07-25 17:23:01+02:00,-1,317.59,31.72,44.82,521.21,534.77,101.31
2018-07-25 17:23:31+02:00,-1,317.71,31.78,44.92,526.5,525.87,101.31
2018-07-25 17:24:01+02:00,-1,320.83,31.81,44.84,524.91,534.77,101.32
2018-07-25 17:24:31+02:00,-1,315.07,31.79,45.12,523.85,525.87,101.31
2018-07-25 17:25:01+02:00,-1,317.92,31.89,44.13,535.04,543.97,101.31
2018-07-25 17:25:31+02:00,-1,318.25,31.76,44.23,520.69,573.54,101.32
2018-07-25 17:26:01+02:00,-1,322.4,31.49,44.11,540.44,573.54,101.31
2018-07-25 17:26:31+02:00,-1,321.11,31.17,44.14,540.98,584.11,101.31
