Time,BATT,BATT_CHG_RATE,TEMP,EXT_TEMP,HUM,EXT_HUM
2018-11-02 09:54:32+01:00,2,937,19.97,20.087,65.07,69.451
2018-11-02 09:54:34+01:00,2,937,20.03,20.073,64.86,69.236
2018-11-02 09:54:36+01:00,2,937,20.06,20.1,64.63,68.911
2018-11-02 09:54:38+01:00,2,937,20.13,20.129,64.5,68.893
2018-11-02 09:54:40+01:00,2,937,20.14,20.143,64.35,69.204
2018-11-02 09:54:42+01:00,2,937,20.17,20.129,64.17,69.258
2018-11-02 09:54:44+01:00,2,937,20.19,20.129,64,69.271
2018-11-02 09:54:46+01:00,2,938,20.24,20.1,63.86,69.194
2018-11-02 09:54:48+01:00,2,938,20.24,20.129,63.73,69.12
2018-11-02 09:54:50+01:00,2,938,20.25,20.143,63.65,69.099
2018-11-02 09:54:52+01:00,2,938,20.28,20.116,63.58,69.044
2018-11-02 09:54:54+01:00,2,938,20.27,20.116,63.5,68.992
2018-11-02 09:54:56+01:00,2,938,20.31,20.087,63.44,68.969
2018-11-02 09:54:58+01:00,2,938,20.33,20.116,63.37,68.91
2018-11-02 09:55:00+01:00,2,938,20.33,20.116,63.27,68.896
2018-11-02 09:55:02+01:00,2,938,20.34,20.116,63.19,68.939
2018-11-02 09:55:04+01:00,2,938,20.35,20.129,63.19,68.939
2018-11-02 09:55:06+01:00,2,938,20.34,20.156,63.21,69.239
2018-11-02 09:55:08+01:00,2,938,20.38,20.156,63.56,69.844
2018-11-02 09:55:10+01:00,2,938,20.38,20.185,63.99,70.054
2018-11-02 09:55:12+01:00,2,938,20.4,20.199,63.92,70.275
2018-11-02 09:55:14+01:00,2,938,20.4,20.199,63.83,70.507
2018-11-02 09:55:16+01:00,2,938,20.37,20.156,63.76,70.53
2018-11-02 09:55:18+01:00,2,938,20.38,20.156,63.6,70.311
2018-11-02 09:55:20+01:00,2,939,20.41,20.143,63.47,69.987
2018-11-02 09:55:22+01:00,2,939,20.41,20.143,63.3,69.657
2018-11-02 09:55:24+01:00,2,939,20.4,20.129,63.23,69.392
2018-11-02 09:55:26+01:00,3,939,20.41,20.129,63.23,69.299
2018-11-02 09:55:28+01:00,3,939,20.4,20.156,63.22,69.262
2018-11-02 09:55:30+01:00,3,939,20.4,20.143,63.23,69.203
2018-11-02 09:55:33+01:00,3,939,20.41,20.129,63.23,69.194
2018-11-02 09:55:35+01:00,3,939,20.41,20.129,63.24,69.186
2018-11-02 09:55:37+01:00,3,939,20.41,20.116,63.27,69.099
2018-11-02 09:55:39+01:00,3,939,20.43,20.129,63.31,69.094
2018-11-02 09:55:41+01:00,3,939,20.43,20.116,63.26,69.058
2018-11-02 09:55:43+01:00,3,939,20.41,20.1,63.24,69.03
2018-11-02 09:55:45+01:00,3,939,20.45,20.116,63.23,68.898
2018-11-02 09:55:47+01:00,3,939,20.44,20.1,63.2,68.797
2018-11-02 09:55:49+01:00,3,939,20.43,20.1,63.17,68.765
2018-11-02 09:55:51+01:00,3,939,20.45,20.129,63.22,68.696
2018-11-02 09:55:53+01:00,3,939,20.45,20.129,63.25,68.898
2018-11-02 09:55:55+01:00,3,939,20.48,20.129,63.28,69.09
2018-11-02 09:55:57+01:00,3,939,20.47,20.143,63.12,69.152
2018-11-02 09:55:59+01:00,3,939,20.47,20.1,62.79,68.998
2018-11-02 09:56:01+01:00,3,939,20.48,20.129,62.5,68.873
2018-11-02 09:56:03+01:00,3,939,20.48,20.129,62.18,68.751
2018-11-02 09:56:05+01:00,3,939,20.48,20.087,61.98,68.508
2018-11-02 09:56:07+01:00,3,939,20.51,20.143,61.79,68.238
2018-11-02 09:56:09+01:00,3,939,20.51,20.087,61.72,68.017
2018-11-02 09:56:11+01:00,3,939,20.5,20.129,61.72,67.985
2018-11-02 09:56:13+01:00,3,938,20.52,20.1,61.72,67.999
2018-11-02 09:56:15+01:00,3,938,20.52,20.116,61.69,68.049
2018-11-02 09:56:17+01:00,3,939,20.52,20.116,61.68,68.234
2018-11-02 09:56:19+01:00,3,939,20.51,20.1,61.77,68.376
2018-11-02 09:56:21+01:00,3,939,20.54,20.1,61.84,68.403
2018-11-02 09:56:23+01:00,3,939,20.51,20.087,61.7,68.394
2018-11-02 09:56:25+01:00,3,939,20.54,20.073,61.56,68.374
2018-11-02 09:56:27+01:00,3,939,20.52,20.073,61.63,68.319
2018-11-02 09:56:29+01:00,3,939,20.51,20.073,61.72,68.328
2018-11-02 09:56:31+01:00,3,939,20.52,20.087,61.83,68.316
2018-11-02 09:56:33+01:00,3,939,20.52,20.087,61.89,68.367
2018-11-02 09:56:35+01:00,3,939,20.54,20.06,61.94,68.379
2018-11-02 09:56:37+01:00,3,939,20.54,20.073,61.9,68.38
2018-11-02 09:56:39+01:00,4,939,20.55,20.044,61.88,68.385
2018-11-02 09:56:41+01:00,4,939,20.56,20.06,61.9,68.397
2018-11-02 09:56:43+01:00,4,939,20.56,20.073,61.96,68.467
2018-11-02 09:56:45+01:00,4,939,20.56,20.06,62.04,68.508
2018-11-02 09:56:47+01:00,4,939,20.58,20.06,62.06,68.531
2018-11-02 09:56:49+01:00,4,939,20.56,20.044,62,68.571
2018-11-02 09:56:51+01:00,4,939,20.58,20.06,61.83,68.463
2018-11-02 09:56:53+01:00,4,939,20.56,20.06,61.65,68.334
2018-11-02 09:56:55+01:00,4,939,20.61,20.031,61.57,68.275
2018-11-02 09:56:57+01:00,4,939,20.59,20.031,61.56,68.22
2018-11-02 09:56:59+01:00,4,939,20.59,20.017,61.64,68.243
2018-11-02 09:57:02+01:00,4,939,20.62,20.031,61.66,68.27
2018-11-02 09:57:04+01:00,4,940,20.64,20.017,61.7,68.351
2018-11-02 09:57:06+01:00,4,939,20.62,20.031,61.83,68.449
2018-11-02 09:57:08+01:00,4,940,20.61,20.031,61.9,68.527
2018-11-02 09:57:10+01:00,4,940,20.62,20.017,61.96,68.577
2018-11-02 09:57:12+01:00,4,940,20.64,20.031,62.02,68.714
2018-11-02 09:57:14+01:00,4,940,20.67,20.004,62.12,68.907
2018-11-02 09:57:16+01:00,4,940,20.65,20.017,62.21,69.044
2018-11-02 09:57:18+01:00,4,940,20.68,20.004,62.26,69.181
2018-11-02 09:57:20+01:00,4,940,20.67,20.017,62.29,69.282
2018-11-02 09:57:22+01:00,4,940,20.68,20.017,62.38,69.387
2018-11-02 09:57:24+01:00,4,940,20.7,20.017,62.4,69.429
2018-11-02 09:57:26+01:00,4,940,20.72,20.004,62.4,69.447
2018-11-02 09:57:28+01:00,4,940,20.71,19.974,62.42,69.5
2018-11-02 09:57:30+01:00,4,940,20.71,20.004,62.42,69.541
2018-11-02 09:57:32+01:00,4,940,20.72,20.004,62.4,69.56
2018-11-02 09:57:34+01:00,4,940,20.75,20.004,62.44,69.57
