Time,Miliseconds,Temperature,External Temperature,Humidity,External Humidity
2018-10-31 14:45:29+01:00,32,23.86,23.299,57.54,64.941
2018-10-31 14:45:31+01:00,32,23.9,23.326,57.37,64.822
2018-10-31 14:45:33+01:00,32,23.92,23.342,57.27,64.723
2018-10-31 14:45:35+01:00,32,23.94,23.312,57.16,64.616
2018-10-31 14:45:37+01:00,32,23.99,23.342,57.05,64.565
2018-10-31 14:45:39+01:00,32,23.99,23.342,56.98,64.506
2018-10-31 14:45:41+01:00,32,24.0,23.355,56.9,64.479
2018-10-31 14:45:43+01:00,32,24.01,23.342,56.87,64.424
2018-10-31 14:45:45+01:00,32,24.03,23.355,56.79,64.36
2018-10-31 14:45:48+01:00,32,24.04,23.355,56.72,64.315
2018-10-31 14:45:50+01:00,32,24.06,23.342,56.68,64.314
2018-10-31 14:45:52+01:00,32,24.07,23.355,56.67,64.36
2018-10-31 14:45:54+01:00,32,24.08,23.368,56.62,64.334
2018-10-31 14:45:56+01:00,32,24.06,23.368,56.59,64.356
2018-10-31 14:45:58+01:00,32,24.08,23.342,56.55,64.315
2018-10-31 14:46:00+01:00,32,24.07,23.326,56.52,64.407
2018-10-31 14:46:02+01:00,32,24.06,23.355,56.58,64.544
2018-10-31 14:46:04+01:00,32,24.07,23.342,56.6,64.501
2018-10-31 14:46:06+01:00,32,24.07,23.382,56.57,64.517
2018-10-31 14:46:08+01:00,32,24.06,23.382,56.78,64.727
2018-10-31 14:46:10+01:00,32,24.08,23.368,56.77,64.68
2018-10-31 14:46:12+01:00,32,24.11,23.398,56.81,64.723
2018-10-31 14:46:14+01:00,32,24.1,23.425,56.87,65.257
2018-10-31 14:46:16+01:00,32,24.11,23.438,58.3,65.595
2018-10-31 14:46:18+01:00,32,24.13,23.438,57.91,65.354
2018-10-31 14:46:20+01:00,32,24.11,23.454,57.5,65.124
2018-10-31 14:46:22+01:00,32,24.13,23.425,57.15,65.06
2018-10-31 14:46:24+01:00,32,24.1,23.438,56.96,65.002
2018-10-31 14:46:26+01:00,32,24.16,23.454,56.95,64.982
2018-10-31 14:46:28+01:00,32,24.11,23.454,56.73,64.739
2018-10-31 14:46:30+01:00,32,24.14,23.454,56.49,64.53
2018-10-31 14:46:32+01:00,32,24.14,23.467,56.35,64.401
2018-10-31 14:46:34+01:00,32,24.14,23.454,56.07,64.302
2018-10-31 14:46:36+01:00,32,24.14,23.454,56.04,64.233
2018-10-31 14:46:38+01:00,32,24.16,23.438,56.07,64.164
2018-10-31 14:46:40+01:00,32,24.17,23.438,56.17,64.114
2018-10-31 14:46:42+01:00,32,24.16,23.438,56.13,64.045
2018-10-31 14:46:44+01:00,32,24.16,23.411,56.13,64.027
2018-10-31 14:46:46+01:00,32,24.18,23.425,56.14,63.99
2018-10-31 14:46:48+01:00,32,24.18,23.425,56.13,63.948
2018-10-31 14:46:50+01:00,32,24.17,23.411,56.14,63.977
2018-10-31 14:46:52+01:00,32,24.2,23.411,56.11,63.893
2018-10-31 14:46:54+01:00,32,24.2,23.425,56.07,63.879
2018-10-31 14:46:56+01:00,32,24.17,23.411,56.03,63.89
2018-10-31 14:46:58+01:00,32,24.17,23.398,55.98,63.915
2018-10-31 14:47:00+01:00,32,24.18,23.411,55.98,63.94
2018-10-31 14:47:02+01:00,32,24.18,23.398,56.05,63.954
2018-10-31 14:47:04+01:00,32,24.17,23.398,56.07,63.975
2018-10-31 14:47:06+01:00,32,24.18,23.425,56.03,64.036
