"Subject","RatingTask","LiftingOrder","Trial","TrTp","LiftNum","Object","Material_Finger","Material_Thumb","Rating_Finger","Rating_Thumb","Torque"
2,"NumbericalRating",2,1,"Practice",0,"Wood","Wood","Wood",-0.59578,-0.59578,NA
2,"NumbericalRating",2,2,"Practice",1,"Wood","Wood","Wood",-1.2072,-0.59578,-14.296
2,"NumbericalRating",2,3,"Practice",2,"Wood","Wood","Wood",-1.2072,-0.59578,-0.035475
2,"NumbericalRating",2,4,"Practice",3,"Wood","Wood","Wood",0.015678,0.015678,-1.7761
2,"NumbericalRating",2,5,"Practice",4,"Wood","Wood","Wood",-0.59578,-0.59578,-1.1447
2,"NumbericalRating",2,6,"Practice",5,"Wood","Wood","Wood",-0.59578,-0.59578,-1.8592
2,"NumbericalRating",2,7,"Main",0,"Styrofoam_Stone","Stone","Styrofoam",-0.59578,-1.8187,NA
2,"NumbericalRating",2,8,"Main",0,"Wood_Styrofoam","Styrofoam","Wood",-1.8187,-1.2072,NA
2,"NumbericalRating",2,9,"Main",0,"Wood_Stone","Wood","Stone",-1.2072,-0.59578,NA
2,"NumbericalRating",2,10,"Main",1,"Styrofoam_Stone","Stone","Styrofoam",-0.59578,-1.8187,21.477
2,"NumbericalRating",2,11,"Main",1,"Wood_Styrofoam","Styrofoam","Wood",-1.8187,-0.59578,9.2092
2,"NumbericalRating",2,12,"Main",1,"Wood_Stone","Wood","Stone",-0.59578,-0.59578,1.303
2,"NumbericalRating",2,13,"Main",2,"Styrofoam_Stone","Stone","Styrofoam",-0.59578,-1.2072,9.5822
2,"NumbericalRating",2,14,"Main",2,"Wood_Stone","Wood","Stone",-0.59578,-1.2072,-1.859
2,"NumbericalRating",2,15,"Main",2,"Wood_Styrofoam","Styrofoam","Wood",-0.59578,-0.59578,3.6333
2,"NumbericalRating",2,16,"Main",3,"Styrofoam_Stone","Stone","Styrofoam",-0.59578,-0.59578,1.0175
2,"NumbericalRating",2,17,"Main",3,"Wood_Stone","Wood","Stone",0.015678,0.015678,-12.635
2,"NumbericalRating",2,18,"Main",3,"Wood_Styrofoam","Styrofoam","Wood",-0.59578,-0.59578,-1.5837
2,"NumbericalRating",2,19,"Main",4,"Wood_Stone","Wood","Stone",-0.59578,-0.59578,-4.8782
2,"NumbericalRating",2,20,"Main",4,"Wood_Styrofoam","Styrofoam","Wood",0.62714,0.62714,6.9396
2,"NumbericalRating",2,21,"Main",4,"Styrofoam_Stone","Stone","Styrofoam",0.62714,0.62714,-4.0266
2,"NumbericalRating",2,22,"Main",5,"Wood_Styrofoam","Styrofoam","Wood",-0.59578,-0.59578,-9.3276
2,"NumbericalRating",2,23,"Main",5,"Styrofoam_Stone","Stone","Styrofoam",-0.59578,-0.59578,5.0866
2,"NumbericalRating",2,24,"Main",5,"Wood_Stone","Wood","Stone",-0.59578,-0.59578,-18.446
2,"NumbericalRating",2,25,"Main",6,"Wood_Stone","Wood","Stone",0.015678,0.015678,-1.1414
2,"NumbericalRating",2,26,"Main",6,"Styrofoam_Stone","Stone","Styrofoam",0.62714,0.62714,-7.6908
2,"NumbericalRating",2,27,"Main",6,"Wood_Styrofoam","Styrofoam","Wood",0.015678,0.015678,5.2603
2,"NumbericalRating",2,28,"Main",7,"Styrofoam_Stone","Stone","Styrofoam",1.2386,1.2386,8.0313
2,"NumbericalRating",2,29,"Main",7,"Wood_Styrofoam","Styrofoam","Wood",0.015678,0.015678,1.8085
2,"NumbericalRating",2,30,"Main",7,"Wood_Stone","Wood","Stone",0.62714,0.62714,-2.9417
2,"NumbericalRating",2,31,"Main",8,"Styrofoam_Stone","Stone","Styrofoam",1.85,1.2386,10.331
2,"NumbericalRating",2,32,"Main",8,"Wood_Stone","Wood","Stone",1.2386,1.85,1.7643
2,"NumbericalRating",2,33,"Main",8,"Wood_Styrofoam","Styrofoam","Wood",0.62714,1.85,-2.1703
2,"NumbericalRating",2,34,"Main",9,"Wood_Styrofoam","Styrofoam","Wood",1.2386,1.85,2.5341
2,"NumbericalRating",2,35,"Main",9,"Wood_Stone","Wood","Stone",1.2386,1.85,-7.815
2,"NumbericalRating",2,36,"Main",9,"Styrofoam_Stone","Stone","Styrofoam",1.85,0.62714,-8.6846
2,"NumbericalRating",2,37,"Main",10,"Styrofoam_Stone","Stone","Styrofoam",1.85,1.2386,-7.7845
2,"NumbericalRating",2,38,"Main",10,"Wood_Stone","Wood","Stone",0.62714,1.85,-1.9294
2,"NumbericalRating",2,39,"Main",10,"Wood_Styrofoam","Styrofoam","Wood",1.2386,0.62714,-14.965
3,"NumbericalRating",3,1,"Practice",0,"Wood","Wood","Wood",-1.6833,-1.6833,NA
3,"NumbericalRating",3,2,"Practice",1,"Wood","Wood","Wood",-1.6833,-1.6833,-4.1449
3,"NumbericalRating",3,3,"Practice",2,"Wood","Wood","Wood",-1.3341,-1.3341,-11.049
3,"NumbericalRating",3,4,"Practice",3,"Wood","Wood","Wood",-0.9849,-0.9849,-14.135
3,"NumbericalRating",3,5,"Practice",4,"Wood","Wood","Wood",-0.63571,-0.63571,-11.838
3,"NumbericalRating",3,6,"Practice",5,"Wood","Wood","Wood",-0.63571,-0.63571,5.965
3,"NumbericalRating",3,7,"Main",0,"Wood_Styrofoam","Styrofoam","Wood",-2.7309,-1.6833,NA
3,"NumbericalRating",3,8,"Main",0,"Wood_Stone","Wood","Stone",-1.6833,-0.63571,NA
3,"NumbericalRating",3,9,"Main",0,"Styrofoam_Stone","Stone","Styrofoam",-0.63571,-2.7309,NA
