term,counts
covid,498804
19,440470
covid19,262586
coronavirus,143000
vaccine,91176
cases,58215
amp,57363
people,54844
new,53351
vaccinated,40883
get,40595
health,39325
pandemic,39272
deaths,37508
vaccination,37309
2021,36850
vaccines,34678
10,33599
us,31359
via,27947
news,26642
casos,26017
one,25181
di,24845
virus,23092
die,23034
data,22783
powell,22756
state,22001
india,20973
like,20867
colin,19601
pfizer,19175
000,19168
da,18816
booster,18385
100,18331
world,17956
time,17940
government,17818
dan,17572
today,17385
uk,17170
18,16733
day,16699
death,16624
need,16493
know,16276
still,16274
says,16251
children,16221
first,16072
per,16069
fully,15952
died,15416
would,15298
year,15076
21,14897
doses,14797
many,14789
11,14567
covid_19,14448
20,14407
12,14216
24,14121
dose,13859
et,13836
public,13804
even,13577
last,13474
corona,13411
pandemia,13276
said,13153
2020,13055
please,12995
also,12789
il,12752
na,12618
positive,12599
total,12597
since,12551
the,12510
complications,12495
test,12460
des,12415
could,12365
october,12360
delta,12034
due,11998
work,11976
good,11940
see,11938
daily,11787
help,11512
take,11452
may,11316
nuevos,11290
vacunación,11120
15,11119
week,11055
care,11018
getting,10955
dosis,10931
country,10920
du,10895
go,10887
well,10868
risk,10689
oct,10631
salud,10627
est,10508
17,10492
latest,10442
china,10374
kids,10337
si,10268
report,10199
hospital,10183
vacuna,10116
re,10071
update,10051
months,10046
patients,9994
make,9992
read,9948
shot,9920
going,9784
county,9778
und,9737
lockdown,9718
reported,9657
secretary,9648
dr,9602
days,9593
say,9548
22,9547
back,9530
number,9422
johnson,9396
vacunas,9360
school,9266
cdc,9246
unvaccinated,9242
population,9210
right,9205
workers,9199
der,9194
medical,9154
flu,9086
live,9016
rate,9015
million,9006
spread,8997
want,8902
think,8899
mask,8893
dies,8889
plan,8877
life,8863
two,8856
years,8813
testing,8784
contagios,8782
keep,8762
moderna,8753
safe,8704
em,8679
family,8671
got,8670
let,8625
yang,8613
stop,8585
long,8576
way,8566
study,8551
shots,8543
pour,8539
home,8530
reports,8498
gt,8484
non,8464
años,8443
mandate,8432
every,8385
16,8381
vaksinasi,8373
fda,8285
infection,8272
case,8234
restrictions,8204
tests,8195
infections,8152
masks,8148
media,8102
use,8098
high,7922
another,7858
free,7818
23,7782
immunity,7769
30,7737
in,7661
countries,7604
effective,7518
mandates,7508
14,7488
much,7431
disease,7413
vaccinations,7404
anti,7399
pandemi,7344
plus,7265
states,7232
man,7127
research,7116
great,7077
must,7073
vax,7071
social,7053
canada,7048
mil,7038
protect,7019
never,7011
das,6983
octubre,6974
times,6960
scientists,6862
everyone,6855
personas,6836
really,6805
mais,6794
je,6773
biden,6769
global,6735
age,6729
trump,6695
une,6694
variant,6688
yet,6679
90,6669
het,6650
thanks,6630
science,6621
next,6603
schools,6581
pas,6547
to,6547
vaksin,6528
better,6514
50,6505
around,6487
made,6477
84,6456
crisis,6427
13,6423
information,6392
usa,6384
find,6365
vaccinecentury,6324
van,6324
não,6315
muertes,6303
support,6299
com,6258
americans,6229
and,6220
former,6216
come,6212
end,6144
response,6133
without,6113
au,6100
city,6084
full,6073
available,6007
confirmed,5994
community,5985
post,5982
system,5945
face,5942
boosters,5834
according,5798
australia,5791
ivermectin,5783
jab,5772
travel,5733
untuk,5713
business,5710
look,5710
show,5704
cancer,5675
treatment,5657
numbers,5655
act,5605
lives,5584
already,5564
likely,5551
ve,5538
far,5507
outbreak,5503
país,5497
pm,5495
across,5472
fauci,5455
whatshappeninginmyanmar,5450
cause,5439
crore,5430
25,5413
dalam,5412
ne,5410
hoy,5408
national,5397
ca,5386
among,5354
sa,5349
dos,5346
rates,5343
safety,5279
job,5276
local,5269
impact,5251
real,5245
shows,5240
black,5233
less,5204
indonesia,5197
vaccin,5190
ini,5190
healthcare,5172
police,5169
president,5154
staff,5151
continue,5149
money,5146
general,5141
fight,5066
tested,5054
related,5054
ist,5042
federal,5026
70,5018
old,5008
administered,5004
anyone,4996
employees,4988
best,4966
sur,4962
thank,4946
sars,4932
check,4921
article,4921
russia,4921
horas,4910
of,4885
2022,4882
start,4874
done,4872
effects,4864
big,4860
situation,4842
including,4826
info,4820
soon,4794
eu,4786
part,4777
video,4775
learn,4769
least,4769
breaking,4763
control,4745
online,4710
follow,4709
día,4683
von,4682
important,4677
received,4676
28,4673
stay,4668
pcr,4656
florida,4651
active,4645
insights,4641
person,4634
cnn,4632
dengan,4629
qui,4628
second,4620
higher,4620
che,4617
others,4611
für,4611
give,4610
sure,4608
dans,4607
billion,4603
change,4600
bolsonaro,4579
believe,4569
80,4564
een,4564
students,4563
working,4547
dead,4510
yes,4499
den,4479
कर,4475
ser,4474
recovery,4455
enough,4453
wave,4442
um,4440
measures,4428
past,4417
highest,4415
fact,4409
watch,4408
used,4399
tell,4397
ontario,4394
nhs,4372
nicht,4367
away,4359
narendramodi,4355
updates,4354
hours,4348
call,4324
immune,4314
despite,4314
rise,4311
different,4304
40,4301
taking,4294
últimas,4289
house,4287
open,4287
datascience,4287
nih,4286
ce,4278
thing,4278
nothing,4265
human,4261
record,4250
eligible,4250
oh,4242
00,4231
parents,4219
niños,4210
par,4206
weeks,4193
winter,4177
united,4165
policy,4159
ever,4158
story,4154
yg,4154
symptoms,4126
jokowi,4121
place,4115
doctors,4114
visit,4100
medidas,4098
usafacts,4089
dat,4088
niet,4082
coming,4077
england,4071
put,4070
using,4067
datavisualizations,4061
lost,4051
cov,4042
mundo,4041
level,4038
month,4036
link,4030
dying,4030
monday,4029
south,4024
pass,4023
minister,4010
experts,4005
de,3989
current,3977
found,3976
wear,3957
natural,3943
love,3940
freedom,3935
it,3917
group,3916
на,3916
something,3915
biontech,3909
hope,3904
mit,3903
fallecidos,3903
dari,3903
doctor,3890
top,3889
three,3877
twitter,3874
evidence,3861
no,3858
bad,3855
early,3849
point,3822
protection,3802
от,3795
er,3790
low,3769
vaxxed,3760
women,3756
covidvaccine,3752
africa,3751
kasus,3741
youtube,3735
brasil,3729
food,3728
friday,3728
god,3721
rt,3721
méxico,3711
oktober,3709
needs,3706
almost,3701
things,3695
ago,3686
positivos,3680
someone,3678
making,3674
govt,3673
america,3672
hospitals,3665
status,3664
contre,3661
increase,3659
sie,3653
semana,3641
millions,3624
side,3616
always,3615
source,3608
sick,3588
masyarakat,3580
vous,3572
venezuela,3571
infected,3552
actually,3541
team,3535
following,3535
given,3516
als,3511
gobierno,3509
за,3505
within,3504
based,3501
records,3499
prevent,3490
officials,3488
29,3473
education,3471
future,3469
kesehatan,3464
white,3446
vote,3435
mrna,3432
registra,3430
reporting,3424
wuhan,3423
vacina,3418
access,3415
hit,3408
wrong,3406
american,3405
date,3402
this,3395
share,3387
washington,3384
leader,3382
might,3381
milestone,3375
rules,3374
program,3369
argentina,3368
amid,3365
drug,3364
france,3363
possible,3351
mix,3330
millones,3325
match,3322
cuba,3312
official,3303
met,3295
zu,3293
emergency,3290
la,3287
inzidenz,3286
misinformation,3282
term,3281
approved,3270
personal,3263
sont,3254
kita,3254
details,3253
fake,3253
remember,3249
pemerintah,3240
yesterday,3238
war,3238
pay,3238
international,3236
trying,3233
department,3232
mean,3229
500,3225
saying,3225
order,3220
lies,3214
60,3209
vs,3208
you,3208
borisjohnson,3205
app,3200
severe,3196
on,3195
variants,3191
true,3174
young,3163
become,3158
op,3158
rest,3155
โคว,3150
99,3145
economy,3136
wednesday,3134
en,3129
icu,3126
kepada,3121
dataanalytics,3119
told,3119
lot,3118
mayor,3117
im,3115
va,3110
ages,3107
book,3106
issues,3105
nearly,3105
for,3100
anything,3096
proof,3096
join,3095
dataanalysis,3093
etc,3082
thursday,3079
रत,3074
provide,3073
set,3072
services,3053
military,3049
boris,3047
called,3044
nacional,3033
save,3028
transmission,3028
child,3007
wo,3005
wearing,3001
problem,2998
truth,2994
95,2988
ll,2984
reason,2978
service,2974
gov,2973
qu,2967
días,2961
solo,2960
activos,2959
plans,2957
looking,2954
prevención,2942
healthy,2937
hard,2932
recorded,2928
2019,2927
casi,2915
hier,2913
surge,2912
able,2909
nation,2907
bill,2906
residents,2895
astrazeneca,2895
economic,2893
26,2891
announced,2889
political,2883
results,2880
released,2876
campaign,2873
mortes,2873
administration,2865
killed,2862
europe,2852
questions,2850
población,2836
hospitalizations,2834
bersama,2810
instead,2809
feel,2805
maybe,2803
march,2802
thousands,2800
pacientes,2798
third,2796
question,2785
spreading,2784
toll,2779
half,2776
auf,2776
shit,2766
is,2765
así,2765
200,2759
means,2757
ai,2757
ng,2755
jobs,2755
muertos,2753
four,2751
average,2751
york,2750
needed,2746
efficacy,2743
took,2739
receive,2735
law,2734
el,2733
close,2723
victoria,2721
website,2720
tuesday,2719
rusia,2718
ou,2714
influenza,2704
dangerous,2703
living,2699
san,2699
mass,2697
avec,2696
negative,2691
wait,2691
security,2690
everything,2688
presidente,2687
growth,2687
seen,2685
digital,2684
tweet,2683
mental,2680
understand,2679
air,2677
cas,2674
friends,2673
aged,2670
mark,2670
left,2666
citizens,2666
we,2664
través,2663
variante,2662
potus,2662
project,2661
rip,2661
blood,2649
ahora,2649
lab,2648
rising,2647
serious,2639
market,2639
worse,2639
leaders,2637
propaganda,2637
sarscov2,2632
bei,2627
currently,2623
trial,2622
line,2619
makes,2615
seems,2611
taken,2602
voor,2600
history,2596
protokol,2594
list,2590
lockdowns,2586
menos,2584
segunda,2582
45,2576
especially,2572
jabs,2572
kill,2567
calls,2562
vaccinate,2560
updated,2556
though,2549
businesses,2549
double,2546
mandatory,2545
november,2543
event,2542
continues,2539
reuters,2538
uma,2538
sono,2530
foxnews,2527
israel,2525
zero,2522
zijn,2516
politics,2511
ones,2506
normal,2506
caused,2505
either,2504
drive,2501
individuals,2499
african,2499
auch,2499
ask,2497
colinpowell,2496
levels,2492
lower,2492
ok,2490
texas,2489
little,2485
behind,2474
morning,2471
thought,2466
five,2464
27,2464
figures,2457
required,2457
datos,2451
cdcgov,2447
lol,2446
university,2445
mas,2444
aquí,2442
started,2441
31,2441
force,2439
prevention,2438
allow,2437
affected,2435
getvaccinated,2435
recovered,2434
contact,2433
vulnerable,2433
bien,2431
gop,2423
together,2420
breakthrough,2418
wow,2416
common,2416
action,2413
ja,2409
guidelines,2394
hear,2394
ont,2394
fuck,2391
expected,2391
gente,2389
season,2385
court,2384
sad,2382
increased,2377
result,2374
longer,2374
all,2373
course,2373
zum,2367
football,2362
talk,2360
vía,2352
fear,2348
sense,2347
recent,2344
oms,2343
fox,2342
ke,2337
additional,2336
officers,2336
lie,2333
members,2328
medicine,2328
leave,2324
quarantine,2324
up,2322
sich,2320
nsw,2319
tage,2318
ich,2313
co,2311
body,2310
september,2305
vacinação,2303
adults,2300
nuevo,2294
leading,2290
deadly,2289
whole,2288
hospitalized,2288
families,2282
italia,2276
else,2267
spike,2266
sajidjavid,2264
sind,2263
studies,2261
2nd,2261
rights,2259
vacunados,2256
auspol,2255
trust,2251
head,2250
ada,2247
stupid,2243
refusing,2242
effect,2240
tetap,2240
district,2239
small,2239
issue,2238
thread,2237
eine,2225
adverse,2222
heart,2219
avoid,2218
wonder,2214
reduce,2212
viral,2211
pada,2210
fighting,2210
multiple,2210
34,2203
site,2201
power,2199
tras,2199
congratulations,2190
65,2188
impfung,2187
single,2182
comes,2177
stand,2169
large,2167
modi,2163
chief,2157
información,2156
late,2153
chance,2152
party,2149
supply,2149
wearamask,2147
protocols,2146
conditions,2145
clinical,2145
that,2142
nous,2142
fall,2140
patient,2134
ein,2134
según,2133
known,2132
cold,2131
company,2125
melbourne,2123
key,2121
recoveries,2115
listen,2113
1st,2113
huge,2112
sign,2112
major,2107
chinese,2103
later,2102
mixing,2101
facts,2098
responsible,2094
nueva,2092
published,2091
target,2091
hi,2091
office,2087
पर,2087
catch,2082
companies,2071
interesting,2071
fucking,2069
