plateloc,who,treatment,fulltreat,Invasion,Habitat,seltemp,selsal,start.count,assaytemp,salt,assaysal,end.count,rate.increase,home.temp,howlongaway,danger 
C01,Chlamydomonas,OIn,OIn:22,invading,home,22,Selection in freshwater,104,22,sel,Assay in freshwater,1053,2.315007613,home,NA,1
C01,Chlamydomonas,OIn,OIn:22,invading,home,22,Selection in freshwater,104,26,swap,Assay in seawater,4450,3.756268476,away,NA,1
C01,Chlamydomonas,OIn,OIn:22,invading,home,22,Selection in freshwater,104,32,swap,Assay in seawater,4900,3.852599585,away,NA,1
C01,Chlamydomonas,OIn,OIn:22,invading,home,22,Selection in freshwater,104,FS,sel,Assay in freshwater,199,0.648913926,away,NA,1
C01,Chlamydomonas,OIn,OIn:22,invading,home,22,Selection in freshwater,104,22,swap,Assay in seawater,2250,3.074294596,home,NA,1
C01,Chlamydomonas,OIn,OIn:22,invading,home,22,Selection in freshwater,104,26,sel,Assay in freshwater,109192,6.95647218,away,NA,1
C01,Chlamydomonas,OIn,OIn:22,invading,home,22,Selection in freshwater,104,32,sel,Assay in freshwater,1003,2.266359889,away,NA,1
C01,Chlamydomonas,OIn,OIn:22,invading,home,22,Selection in freshwater,102,FS,swap,Assay in seawater,9900,4.575317223,away,NA,1
C01,Chlamydomonas,OIn,OIn:26,invading,home,26,Selection in freshwater,105,FS,swap,Assay in seawater,1200,2.436116486,away,NA,1
C01,Chlamydomonas,OIn,OIn:26,invading,home,26,Selection in freshwater,112,32,sel,Assay in freshwater,54600,6.18929029,away,NA,1
C01,Chlamydomonas,OIn,OIn:26,invading,home,26,Selection in freshwater,112,32,swap,Assay in seawater,2800,3.218875825,away,NA,1
C01,Chlamydomonas,OIn,OIn:26,invading,home,26,Selection in freshwater,157,22,sel,Assay in freshwater,1009,1.860469215,away,NA,1
C01,Chlamydomonas,OIn,OIn:26,invading,home,26,Selection in freshwater,121,26,sel,Assay in freshwater,62400,6.245530009,home,NA,1
C01,Chlamydomonas,OIn,OIn:26,invading,home,26,Selection in freshwater,141,FS,sel,Assay in freshwater,54900,5.964508737,away,NA,1
C01,Chlamydomonas,OIn,OIn:26,invading,home,26,Selection in freshwater,147,26,swap,Assay in seawater,2250,2.728252908,home,NA,1
C01,Chlamydomonas,OIn,OIn:26,invading,home,26,Selection in freshwater,149,22,swap,Assay in seawater,11700,4.363397815,away,NA,1
C01,Chlamydomonas,OIn,OIn:32,invading,home,32,Selection in freshwater,109,FS,sel,Assay in freshwater,97350,6.794720129,away,NA,1
C01,Chlamydomonas,OIn,OIn:32,invading,home,32,Selection in freshwater,199,22,swap,Assay in seawater,3450,2.852824685,away,NA,1
C01,Chlamydomonas,OIn,OIn:32,invading,home,32,Selection in freshwater,109,FS,swap,Assay in seawater,54700,6.218271106,away,NA,1
C01,Chlamydomonas,OIn,OIn:32,invading,home,32,Selection in freshwater,100,26,sel,Assay in freshwater,54700,6.304448802,away,NA,1
C01,Chlamydomonas,OIn,OIn:32,invading,home,32,Selection in freshwater,99,32,swap,Assay in seawater,1400,2.649107665,home,NA,1
C01,Chlamydomonas,OIn,OIn:32,invading,home,32,Selection in freshwater,88,32,sel,Assay in freshwater,140450,7.375270018,home,NA,1
C01,Chlamydomonas,OIn,OIn:32,invading,home,32,Selection in freshwater,98,22,sel,Assay in freshwater,92350,6.848373507,away,NA,1
