user_id,username,fib_index,total_reshares
100064539227808,JudicialWatch,291,406081
100044252088762,dan.bongino,288,331993
100064347353214,awarenessactcom,239,251626
100047112765345,SeanHannity,186,130701
100044197895731,realCharlieKirk,183,150834
100020250593152,TheFederalistPapers,157,102619
100064637561759,JedaNews,155,85447
100064353922429,prageru,153,89838
100063454186240,IpobRaptureMedia,145,59050
100064637534061,santeplusmag,142,91020
653388468113663,informazione.jedanews,128,54264
100078469566462,USAredwave,121,61131
100044203610724,medicalmedium,115,30874
100066647494924,OccupyDemocrats,113,62664
100076358883901,Bipartisanism,113,62513
241479099370852,Jehovah's Witnesses Examiner,112,42235
100064574597254,rsbnetwork,111,41817
364861850347799,newsnercom,108,41135
225536927953817,SharingIsCaringNewsner,108,148457
100069888496004,TheBiafranTime,99,27666
100064672544564,LifeNews,95,69027
100064594123327,Doctor.Salud,94,28599
100072292910550,ImpeachJoeNow,89,38527
19420215926,cnsnewscom,89,44460
100064834624927,OneAmericaNewsNetwork,89,45561
100052345703736,ForjazDiogo,88,85265
100064275866335,turningpointusa,86,72506
100044600372101,focusonthefamily,81,27932
85452072376,NEWSMAX,76,14152
100050179072740,ronpaul,75,30770
1844701205779787,GaiaUnexplained,74,39841
100069254317727,mediaresearchcenter,73,29468
182073298490036,Gaia,72,55422
196087640574,gatewaypundit,67,20173
100047397570556,ukryteterapie,67,14358
100047145245927,rodneyadonicahowardbrowne,65,11084
100067500577528,grandmereastuce,65,25681
100064731634712,TheMindUnleashed,64,13863
100069779567358,homesteading,63,51609
100044230103785,CompartiendonuestroAmorporJehova,63,23073
148048225348895,danielledsouzagill,63,18054
79979911177,DrJoshAxe,62,16610
100064620525177,rfkjr,61,9699
100064856915760,creationministries,61,18187
100076121078876,brandongenegill,61,17640
100044325285070,DSouzaDinesh,60,15023
100067773128330,healthyholisticliving,60,15393
100064714356932,tftp4.0,60,22506
100039461484336,DailyCitizenOfficial,60,21164
100044613841373,RussellBrand,60,16383
