user_id,username,fib_index,total_reshares
18856867,zerohedge,258,416375
1194770389634895873,BonginoReport,206,133022
337808606,RobertKennedyJr,172,368884
18809812,toadmeister,160,239822
232901331,dbongino,141,61241
166134301,CurtisHebert,140,36114
18643437,PrisonPlanet,137,60839
22803269,cooltxchick,135,64682
18266688,TomFitton,134,96575
375721095,Breaking911,126,63481
1209936918,OANN,126,69443
878284831,OccupyDemocrats,124,74098
50434933,LifeNewsHQ,111,58730
1547060724370792448,NFSC_HAGnews,111,69583
321954654,kylenabecker,99,81183
1565507057549459457,nho82897178,98,14359
594886554,TheLastRefuge2,96,30064
19211550,gatewaypundit,95,35425
1043185714437992449,catturd2,94,169039
592730371,JackPosobiec,94,126384
2421067430,TeaPainUSA,91,22862
44196397,elonmusk,91,2832162
1501492520718532618,GTV26543476,84,13487
38495835,marklevinshow,82,22156
1121554471,swati_gs,82,48583
287413569,RonPaul,79,54658
1703063382,80syaku,77,28132
1552407495255199745,Xx17965797N,74,54686
782018153207431168,ChildrensHD,73,15502
1021461090671030272,SaltyCracker9,71,11510
1465347964252180493,P_McCulloughMD,69,56615
1564976739427786753,fengyunshe,69,8565
1082197856,KariLake,67,190026
814509223551737856,Tamama0306,66,12979
1358085883824640000,MaldonDonmal,66,13967
1347365630601617410,gc22gc,64,39304
1586560515916156929,realouMAGAgirl,64,12645
18247062,JudicialWatch,63,15850
1493258359734435840,guozhanshi,63,32302
21150492,JunkScience,63,27116
722528529716383744,ACTBrigitte,62,31631
91882544,DineshDSouza,61,48326
16076032,ggreenwald,61,32088
1317473581476052993,S1lzF6u0WSo0BzD,60,9925
1553876653406814211,Rammie24,58,9098
1098091506886471680,laralogan,58,50675
1232420749081706496,sdcltrc,58,31841
1491893455500546050,FoundngAttitude,58,9273
1394656148884701185,Just_AnTheFacts,57,8004
935942321756966912,RealAmVoice,56,17262
