user_id,username,fib_index,total_reshares
100044252088762,dan.bongino,401,784412
100044197895731,realCharlieKirk,299,392373
100064353922429,prageru,295,354099
100020250593152,TheFederalistPapers,275,382885
100064539227808,JudicialWatch,243,225301
100064347353214,awarenessactcom,232,250555
100047112765345,SeanHannity,213,210875
100076358883901,Bipartisanism,186,138710
241479099370852,Jehovah's Witnesses Examiner,176,89897
100064637534061,santeplusmag,175,126164
100049129852371,"Prüfe alles, glaube wenig, denke selbst.",151,75928
19420215926,cnsnewscom,140,98312
225536927953817,SharingIsCaringNewsner,133,60455
100044203610724,medicalmedium,124,63284
100067773128330,healthyholisticliving,122,69711
100069304805746,bonginoreport,116,69203
100047114231467,WayneDupreeShow,115,63417
100064574597254,rsbnetwork,111,66445
364861850347799,newsnercom,110,42641
100075923600463,Operation Red Wall,104,43253
100069254317727,mediaresearchcenter,103,46245
100078469566462,USAredwave,103,71521
100064672544564,LifeNews,103,47373
100066647494924,OccupyDemocrats,100,50976
100064637561759,JedaNews,100,34741
100064764754081,dailytextbible,99,17569
100072085298954,My Patriot  Post,98,37318
100063904331910,theragingpatriot,93,31178
637701879748616,returntonow.net,93,309279
100064788903657,sputnik.mundo,90,46329
100064255556875,TheDoctorOfCommonSenseII,90,18459
100069888496004,TheBiafranTime,90,25085
100044226919507,RealBrigitteGabriel,89,48627
100063454186240,IpobRaptureMedia,88,20820
100064714356932,tftp4.0,88,30790
100064813113723,100PercentFEDUp,88,96141
100064838254610,TJFelices,86,18622
100068251172137,president.trump.45,85,24725
100044404090370,CongressmanMattGaetz,83,59646
100064730618835,trendingpoliticsdotcom,83,25597
100064596346124,Breaking911,83,38356
267336226709989,ccsignalhill,82,21303
100064594123327,Doctor.Salud,82,28299
100077416328531,Patriot News Headquarters,82,29547
100075654885839,ConservativeTruth2024,82,30084
100078345498570,Fortheloveofnews,82,40196
196087640574,gatewaypundit,80,54948
201956993160690,mrctv,80,25598
100044600372101,focusonthefamily,79,45346
100046721091106,ForeverConscious,78,35346
