user_id,username,fib_index,total_reshares
18856867,zerohedge,268,471061
1194770389634895873,BonginoReport,216,133881
1478710106522939397,HAGnews01,183,127713
878284831,OccupyDemocrats,183,98167
18643437,PrisonPlanet,161,77338
18809812,toadmeister,161,267010
375721095,Breaking911,156,109140
166134301,CurtisHebert,147,36817
1480716574248030208,texun007,143,36522
232901331,dbongino,142,53677
1277909172055506945,zTIch9RvN2RA9Xn,142,81681
1501492520718532618,GTV26543476,139,41594
337808606,RobertKennedyJr,133,205884
22803269,cooltxchick,128,54250
1703063382,80syaku,124,115523
18266688,TomFitton,123,71715
1209936918,OANN,120,74304
18247062,JudicialWatch,108,35932
2421067430,TeaPainUSA,107,32012
592730371,JackPosobiec,107,129548
50434933,LifeNewsHQ,101,46169
1431774993419956224,jhmdrei,96,47220
1348391121546838016,RobCombs11,94,32490
1547060724370792448,NFSC_HAGnews,92,50369
1491893455500546050,FoundngAttitude,86,14527
321954654,kylenabecker,86,34320
1508025502124359684,N0000024,83,38640
1547559383277932544,NFSC52784980,82,13304
38495835,marklevinshow,81,22915
1565507057549459457,nho82897178,81,16803
782018153207431168,ChildrensHD,78,19434
770781940341288960,RudyGiuliani,76,20590
4041824789,RSBNetwork,74,38481
3530404094,DavidJHarrisJr,71,22765
1499540499438661633,AoxiPRNew,69,29392
1290635110149169152,ElectionWiz,69,16755
722528529716383744,ACTBrigitte,67,31166
287413569,RonPaul,66,12378
2417586104,SebGorka,62,13859
91882544,DineshDSouza,62,58383
1493258359734435840,guozhanshi,62,29602
168541923,ACTforAmerica,60,10565
1021461090671030272,SaltyCracker9,58,7475
1252771923450138625,caogenxiaogex,57,8909
1503929116990455808,zzNFSC,56,40401
2908170952,DiamondandSilk,55,10430
1564976739427786753,fengyunshe,55,5674
2451476942,SwarajyaMag,54,20934
15212187,bennyjohnson,54,130571
19422491,grantstern,53,16440
