term,counts
covid 19,1137261
white house,96162
donald trump,55518
president trump,51343
positive covid,40881
19 cases,36605
tested positive,35319
19 pandemic,32105
coronavirus cases,28402
coronavirus covid19,26412
covid19 coronavirus,25588
positive coronavirus,25519
tests positive,24810
coronavirus pandemic,24793
trump covid,23898
new cases,23608
wear mask,19134
trump coronavirus,17919
19 test,17567
infected covid19,15872
professional mask,15757
united states,15348
new covid,15249
walter reed,15229
mask purchasing,15127
joe biden,14766
19 diagnosis,14517
public health,14400
mental health,14295
new coronavirus,14154
via youtube,14141
19 vaccine,14047
covid19 pandemic,13814
penyebaran covid,13674
trump infected,13668
new york,13395
210 000,13369
nuevos casos,12911
task force,12713
american people,12348
due covid,12253
19 patients,11913
many people,11799
super spreader,11667
social distancing,11591
000 americans,11582
trump says,11553
comfortable wear,11408
19 via,11172
casos covid,11136
test positive,10639
pandemi covid,10356
gon na,10352
mike pence,10089
cases covid,10053
covid19 cases,9919
19 relief,9879
protokol kesehatan,9835
coronavirus covid,9756
200 000,9745
secret service,9538
coronavirus relief,9327
president donald,9254
trump administration,9226
casos coronavirus,9214
covid19 crazy,9141
stephen miller,9133
fda approved,8936
10 2020,8907
coronavirus outbreak,8834
coronavirus vaccine,8819
jaga jarak,8771
trump covid19,8769
google searches,8642
died covid,8568
wearing mask,8567
searches ushoparea,8566
wear fda,8566
19 deaths,8499
coronavirus task,8499
looks like,8408
people died,8344
24 horas,8315
buy masks,8269
positive covid19,8263
doctor recommended,8259
great buy,8253
approved used,8252
masks google,8250
recommended professional,8249
purchasing channels,8249
thought great,8207
crazy doctor,8175
used thought,8171
spread covid,8156
supreme court,8127
sars cov,7685
get covid,7683
19 testing,7641
19 outbreak,7477
testing positive,7470
active cases,7376
24 hours,7308
kayleigh mcenany,7292
contact tracing,7270
search ushoparea,7170
via yahoo,7146
october 2020,7040
19 treatment,6983
health care,6931
last week,6859
gt gt,6851
000 people,6821
fake news,6796
due coronavirus,6765
americans died,6754
19 di,6738
first time,6717
coronavirus diagnosis,6714
herd immunity,6640
coronavirus restrictions,6584
wash hands,6524
due covid19,6489
second wave,6488
100 000,6439
últimas 24,6377
press secretary,6336
death toll,6325
fox news,6292
19 positive,6287
coronavirus via,6234
year old,6196
boris johnson,6154
infected coronavirus,6124
19 tests,6039
000 dead,6025
presidential debate,6023
infectious disease,6009
wear masks,5999
stay safe,5996
positivo covid,5946
loved ones,5935
long term,5912
19 virus,5885
casos positivos,5744
new england,5736
spread coronavirus,5734
realdonaldtrump trump,5730
19 infection,5708
infected covid,5694
house coronavirus,5669
tested negative,5650
coronavirus test,5645
negative covid,5622
died covid19,5619
chris christie,5608
19 response,5578
coronavirus trump,5512
coronavirus stimulus,5494
wearing masks,5482
make sure,5475
live updates,5465
kamala harris,5441
rose garden,5429
pandemia covid19,5401
every day,5373
covid19 test,5371
novel coronavirus,5371
000 new,5348
di tengah,5344
19 crisis,5325
test results,5285
19 restrictions,5264
spread covid19,5257
covid19 trump,5211
first lady,5204
surely belong,5194
ushoparea victory,5194
channels comfortable,5194
dies covid,5140
trump still,5139
belong united,5116
victory surely,5115
trump campaign,5082
confirmed cases,5044
coronavirus deaths,5029
amid covid,4963
pandemia covid,4945
tengah pandemi,4942
herman cain,4927
casos confirmados,4922
england journal,4877
trump said,4854
kenzo takada,4807
covid19 covid_19,4799
journal medicine,4751
death rate,4747
pandemia coronavirus,4742
positivo coronavirus,4737
response covid,4722
million people,4711
realdonaldtrump president,4697
house press,4689
impact covid,4650
positif covid,4624
pink eye,4624
coronavirus treatment,4614
14 days,4595
gold star,4594
stay home,4557
in person,4531
trump first,4530
per day,4525
news coronavirus,4492
covid_19 covid19,4484
new zealand,4474
york times,4430
corona virus,4420
new covid19,4370
afraid covid,4367
casa blanca,4360
bbc news,4317
recovery rate,4299
50 000,4294
get covid19,4277
take covid,4272
unjuk rasa,4271
covid covid19,4266
nursing homes,4258
social media,4246
du covid,4238
positive cases,4228
says trump,4226
getting covid,4210
relief talks,4205
mask wearing,4203
would like,4201
nancy pelosi,4199
got covid,4184
get tested,4152
qu il,4145
good news,4129
000 deaths,4116
fad certified,4114
ushoparea buy,4114
certified masksgoogle,4114
safe fad,4114
purchased safe,4114
purchasing website,4114
masksgoogle search,4114
new deaths,4068
