"","Experiment","Run","V2"
"1","SRX7354049","SRR10676821","C00039"
"2","SRX7354050","SRR10676822","C00055"
"3","SRX7354051","SRR10676823","C00074"
"4","SRX7354052","SRR10676920","C02364"
"5","SRX7354053","SRR10676921","C02374"
"6","SRX7354054","SRR10676922","C02375"
"7","SRX7354055","SRR10676923","C02380"
"8","SRX7354056","SRR10676924","C02387"
"9","SRX7354057","SRR10676925","C02397"
"10","SRX7354058","SRR10676926","C02420"
"11","SRX7354059","SRR10676927","C02452"
"12","SRX7354060","SRR10676928","C02458"
"13","SRX7354061","SRR10676929","C02464"
"14","SRX7354062","SRR10676930","C02468"
"15","SRX7354063","SRR10676931","C02475"
"16","SRX7354064","SRR10676932","C02491"
"17","SRX7354065","SRR10676933","C02496"
"18","SRX7354066","SRR10676934","C02510"
"19","SRX7354067","SRR10676935","C02516"
"20","SRX7354068","SRR10676936","C02529"
"21","SRX7354069","SRR10676937","C02530"
"22","SRX7354070","SRR10676938","C02546"
"23","SRX7354071","SRR10676939","C02592"
"24","SRX7354072","SRR10676940","C02645"
"25","SRX7354073","SRR10676941","C02660"
"26","SRX7354074","SRR10676942","C02665"
"27","SRX7354075","SRR10676943","C02698"
"28","SRX7354076","SRR10676944","C02720"
"29","SRX7354077","SRR10676945","C02724"
"30","SRX7354078","SRR10676946","C02728"
"31","SRX7354079","SRR10676947","P01007"
"32","SRX7354080","SRR10676948","P01027"
"33","SRX7354081","SRR10676949","P01032"
"34","SRX7354082","SRR10676950","P01044"
"35","SRX7354083","SRR10676951","P01045"
"36","SRX7354084","SRR10676952","P01052"
"37","SRX7354085","SRR10676953","P01054"
"38","SRX7354086","SRR10676954","P01067"
"39","SRX7354087","SRR10676955","P01070"
"40","SRX7354088","SRR10676956","P01071"
"41","SRX7354089","SRR10676957","P01076"
"42","SRX7354090","SRR10676958","P01077"
"43","SRX7354091","SRR10676959","P01095"
"44","SRX7354092","SRR10676960","P01097"
"45","SRX7354093","SRR10676961","P01100"
"46","SRX7354094","SRR10676962","P01101"
"47","SRX7354095","SRR10676963","P01104"
"48","SRX7354096","SRR10676964","P01106"
"49","SRX7354097","SRR10676965","P01109"
"50","SRX7354098","SRR10676966","P01110"
"51","SRX7354099","SRR10676967","P01116"
"52","SRX7354100","SRR10676968","P01117"
"53","SRX7354101","SRR10676969","P01118"
"54","SRX7354102","SRR10676970","P01119"
"55","SRX7354103","SRR10676971","P01121"
"56","SRX7354104","SRR10676972","P01122"
"57","SRX7354105","SRR10676973","P01124"
"58","SRX7354106","SRR10676974","P01127"
"59","SRX7354107","SRR10676975","P01134"
"60","SRX7354108","SRR10676976","P01135"
"61","SRX7354109","SRR10676977","P01137"
"62","SRX7354110","SRR10676978","P01140"
"63","SRX7354111","SRR10676979","P01146"
"64","SRX7354112","SRR10676980","P01151"
"65","SRX7354113","SRR10676981","P01155"
"66","SRX7354114","SRR10676982","P01163"
"67","SRX7354115","SRR10676983","P01164"
"68","SRX7354116","SRR10676984","P01165"
"69","SRX7354117","SRR10676985","P01167"
"70","SRX7354118","SRR10676986","P01168"
"71","SRX7354119","SRR10676987","P01171"
"72","SRX7354120","SRR10676988","P01173"
"73","SRX7354121","SRR10676989","P01179"
"74","SRX7354122","SRR10676990","P01183"
"75","SRX7354123","SRR10676991","P01184"
"76","SRX7354124","SRR10676992","P01185"
"77","SRX7354125","SRR10676993","P01197"
"78","SRX7354126","SRR10676994","P01199"
"79","SRX7354127","SRR10676995","P01202"
"80","SRX7354128","SRR10676996","P01204"
"81","SRX7354129","SRR10676997","P01205"
"82","SRX7354130","SRR10676998","P01206"
"83","SRX7354131","SRR10676999","P01207"
"84","SRX7354132","SRR10677000","P01208"
"85","SRX7354133","SRR10677001","P01209"
"86","SRX7354134","SRR10677002","P01211"
"87","SRX7354135","SRR10677003","P01215"
"88","SRX7354136","SRR10677004","P01217"
"89","SRX7354137","SRR10677005","P01221"
"90","SRX7354138","SRR10677006","P01222"
"91","SRX7354139","SRR10677007","P01224"
"92","SRX7354140","SRR10677008","P01226"
"93","SRX7354141","SRR10677009","P01228"
"94","SRX7354142","SRR10677010","P01233"
"95","SRX7354143","SRR10677011","P01238"
"96","SRX7354144","SRR10677012","P01241"
"97","SRX7354145","SRR10677013","P01245"
"98","SRX7354146","SRR10677014","P01246"
"99","SRX7354147","SRR10677015","P01247"
"100","SRX7354148","SRR10677016","P01248"
"101","SRX7354149","SRR10677017","P01252"
"102","SRX7354150","SRR10677018","P01254"
"103","SRX7354151","SRR10677019","P01259"
"104","SRX7354152","SRR10677020","P01262"
"105","SRX7354153","SRR10677021","P01264"
"106","SRX7354154","SRR10677022","P01266"
"107","SRX7354155","SRR10677023","P01275"
"108","SRX7354156","SRR10677024","P01279"
"109","SRX7354157","SRR10677025","P01282"
"110","SRX7354158","SRR10677026","P01287"
"111","SRX7354159","SRR10677027","P01288"
"112","SRX7354160","SRR10677028","P01289"
"113","SRX7354161","SRR10677029","P01290"
"114","SRX7354162","SRR10677030","P01292"
"115","SRX7354163","SRR10677031","P01293"
"116","SRX7354164","SRR10677032","P01294"
"117","SRX7354165","SRR10677033","P01296"
"118","SRX7354166","SRR10677034","P01298"
"119","SRX7354167","SRR10677035","P01300"
"120","SRX7354168","SRR10677036","P01304"
"121","SRX7354169","SRR10677037","P01305"
"122","SRX7354170","SRR10677038","P01307"
