Substance_ID,CAS_RN,Protected_CAS,Name,Elemental_composition,PubChem_CID,DTXSID,Name,IUPAC_Name,SMILES,InChIKey,InChI,MolecularFormula,Monoisotopic_Mass,Structure_Source,Synonym
PFASGLUEGE_000001,98973-10-5,CAS_RN:98973-10-5,"Propane, 1-[1-[difluoro[(1,2,2-trifluoroethenyl) oxy]methyl]-1,2,2,2-tetrafluoroethoxy]-1,1,2,2,3,3,3-heptafluoro-, homopolymer",(CF2CFOCF2CF(CF3)OC3F7)x,-,-,-,-,-,-,-,-,-,None,
PFASGLUEGE_000002,98900-84-6,CAS_RN:98900-84-6,"Glycine, N-[3-(dimethylamino)propyl]-N-[(heptadecafluorooctyl)sulfonyl]-, sodium salt",C8F17SO2N(CH2COOH)C3H6N(CH3)2,-,-,-,-,-,-,-,-,-,None,
PFASGLUEGE_000003,98900-76-6,CAS_RN:98900-76-6,"1-Propanesulfonic acid, 3-[(3-aminopropyl)(2,2,3,3,4,4,5,5,6,6,7 ,7,8,8,8-pentadecafluoro-1-oxooctyl)amino]-2-hydroxy-, sodium salt (1:1)",C7F15C(O)N(C3H6NH2)CH2CH(OH)CH2SO3H,-,-,-,-,-,-,-,-,-,None,
PFASGLUEGE_000004,98900-75-5,CAS_RN:98900-75-5,"Benzenesulfonic acid, 4-[[[3-(methylamino)propyl](2,2,3,3,4,4 ,5,5,6,6,7,7,8,8,8-pentadecafluoro-1-oxooctyl)amino]methyl]-, sodium salt (1:1)",C7F15C(O)N(C3H6NHCH3)CH2C6H4SO3H,-,-,-,-,-,-,-,-,-,None,
PFASGLUEGE_000005,98900-72-2,CAS_RN:98900-72-2,"1-Propanesulfonic acid, 3-[[3-(dimethylamino)-2-hydroxypropyl][(1,1,2, 2,3,3,4,4,5,5,6,6,6-tridecafluorohexyl)sulfonyl]amino]-2-hydroxy-, sodium salt (1:1)", C6F13SO2N(CH2CH(OH)CH2SO3H)CH2CH(OH)CH2N(CH3)2,-,-,-,-,-,-,-,-,-,None,
PFASGLUEGE_000006,98900-70-0,CAS_RN:98900-70-0,"?-Alanine, N-[3-(dimethylamino)propyl]-N-[(tridecafluorohexyl)sulfonyl]-, sodium salt",C6F13SO2N(CH2CH2COOH)CH2CH2CH2N(CH3)2,138394390,DTXSID70892550,Sodium 3-{[3-(dimethylamino)propyl][(tridecafluorohexyl)sulfonyl]amino}propanoate,"Sodium 3-{[3-(dimethylamino)propyl](1,1,2,2,3,3,4,4,5,5,6,6,6-tridecafluorohexane-1-sulfonyl)amino}propanoate",[Na+].CN(C)CCCN(CCC([O-])=O)S(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,JDZHHWITNBXXGJ-UHFFFAOYSA-M,"InChI=1S/C14H17F13N2O4S.Na/c1-28(2)5-3-6-29(7-4-8(30)31)34(32,33)14(26,27)12(21,22)10(17,18)9(15,16)11(19,20)13(23,24)25;/h3-7H2,1-2H3,(H,30,31);/q;+1/p-1",C14H16F13N2NaO4S,578.0520886,CompTox,
PFASGLUEGE_000007,98900-53-9,CAS_RN:98900-53-9,"?-Alanine, N-(2-carboxyethyl)-N-[6-[[(3,3,4,4,5,5,6,6,7,7,8,8, 9,9,10,10,10-heptadecafluorodecyl)sulfonyl]amino]hexyl]-, dipotassium salt",C8F17CH2CH2SO2NHC6H12N(CH2CH2COOH)2,-,-,-,-,-,-,-,-,-,None,
PFASGLUEGE_000008,98005-85-7,CAS_RN:98005-85-7,"Diphosphoric acid, mono(3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,10-heptadecafluorodecyl) ester, compd. with 2,2?,2??-nitrilotris[ethanol] (1:3)",C8F17CH2CH2OP(=O)(OH)OP(=O)(OH)2,-,-,-,-,-,-,-,-,-,None,
PFASGLUEGE_000009,98005-84-6,CAS_RN:98005-84-6,"Diphosphoric acid, mono(3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,10-heptadecafluorodecyl) ester, compd. with 2-aminoethanol (1:3)",C8F17CH2CH2OP(=O)(OH)OP(=O)(OH)2,-,-,-,-,-,-,-,-,-,None,
PFASGLUEGE_000010,97746-87-7,CAS_RN:97746-87-7,"1,3-Benzenedicarboxylic acid, [(heptadecafluorooctyl)oxy]-, calcium salt",C6H4(COOH)2 C8F17O,-,-,-,-,-,-,-,-,-,None,
PFASGLUEGE_000011,97571-69-2,CAS_RN:97571-69-2,"1,4,7,10,13-Pentaoxacyclopentadecane, 2,2,3,3,5,5,6,6,8,8,9,9,11,11,12,12,14,14,15,15-eicosafluoro-",(CF2CF2O)5,2776038,DTXSID10379779,Perfluoro-15-crown-5-ether,"2,2,3,3,5,5,6,6,8,8,9,9,11,11,12,12,14,14,15,15-Icosafluoro-1,4,7,10,13-pentaoxacyclopentadecane",FC1(F)OC(F)(F)C(F)(F)OC(F)(F)C(F)(F)OC(F)(F)C(F)(F)OC(F)(F)C(F)(F)OC1(F)F,CAKZCCWLOCDNJK-UHFFFAOYSA-N,"InChI=1S/C10F20O5/c11-1(12)2(13,14)32-5(19,20)6(21,22)34-9(27,28)10(29,30)35-8(25,26)7(23,24)33-4(17,18)3(15,16)31-1",C10F20O5,579.9426364,CompTox,
