Snow course,Water Year,Date,Snow Depth (cm),Density (kg m-3),SWE (cm we)
MZA1300,2015,1/22/2015,42.7,298,14
MZA1425,2015,1/22/2015,75.5,235,18.8
MZA1550,2015,1/22/2015,-9999,-9999,-9999
MZA1650,2015,1/22/2015,0,-9999,0
MZA1750,2015,1/22/2015,-9999,-9999,-9999
MZA1950,2015,1/22/2015,-9999,-9999,-9999
MZA2000P,2015,1/22/2015,-9999,-9999,-9999
MZA2000S,2015,1/22/2015,-9999,-9999,-9999
MZA2100L,2015,1/22/2015,-9999,-9999,-9999
MZA2100S,2015,1/22/2015,106.8,271,32
MZA2100U,2015,1/22/2015,-9999,-9999,-9999
MZA2200L,2015,1/22/2015,33.7,279,9.4
MZA2200U,2015,1/22/2015,162.2,457,79.2
MZA2300P,2015,1/22/2015,94.2,302,27.2
MZA2300S,2015,1/22/2015,-9999,-9999,-9999
CED1650,2015,1/27/2015,39.2,430,17.9
CED1750,2015,1/27/2015,45.5,457,22.9
CED1825,2015,1/27/2015,67.4,446,28
CED2000,2015,1/27/2015,107.1,351,38.5
CED2200,2015,1/27/2015,90.4,344,31.3
CED2400,2015,1/27/2015,-9999,-9999,-9999
CED2700,2015,1/27/2015,-9999,-9999,-9999
CED2850,2015,1/27/2015,188.5,320,50
CED2900,2015,1/27/2015,191.4,315,59.1
LAQ1300,2015,1/29/2015,22.7,351,9.1
LAQ1400,2015,1/29/2015,31.2,364,13.9
LAQ1550,2015,1/29/2015,51.7,322,17.8
LAQ1650,2015,1/29/2015,67.5,317,20.3
LAQ1750,2015,1/29/2015,58.1,324,17.4
LAQ1850,2015,1/29/2015,70.9,337,22.8
CED1650,2015,2/5/2015,26.8,487,12.2
CED1750,2015,2/5/2015,39.5,458,21.8
CED1825,2015,2/5/2015,47.9,495,24.7
CED2000,2015,2/5/2015,86.7,369,33.9
CED2200,2015,2/5/2015,-9999,-9999,-9999
CED2400,2015,2/5/2015,-9999,-9999,-9999
CED2700,2015,2/5/2015,-9999,-9999,-9999
CED2850,2015,2/5/2015,173.9,350,60.4
CED2900,2015,2/5/2015,195.2,360,68.5
MZA1300,2015,2/7/2015,23.8,453,9.8
MZA1425,2015,2/7/2015,48.3,343,17.7
MZA1550,2015,2/7/2015,48.6,395,20.5
MZA1650,2015,2/7/2015,51.5,386,20.4
MZA1750,2015,2/7/2015,128.6,345,45.6
MZA1950,2015,2/7/2015,83.1,350,26.7
MZA2000P,2015,2/7/2015,77.4,342,27.6
MZA2000S,2015,2/7/2015,90.9,372,27.8
MZA2100L,2015,2/7/2015,108.5,309,39.4
MZA2100S,2015,2/7/2015,-9999,-9999,-9999
MZA2100U,2015,2/7/2015,36.2,347,11.9
MZA2200L,2015,2/7/2015,-9999,-9999,-9999
MZA2200U,2015,2/7/2015,-9999,-9999,-9999
MZA2300P,2015,2/7/2015,79.3,341,29.2
MZA2300S,2015,2/7/2015,133.5,427,50.9
LAQ1300,2015,2/8/2015,15.3,484,8.8
LAQ1400,2015,2/8/2015,23.6,483,13.5
LAQ1550,2015,2/8/2015,33.8,461,16.1
LAQ1650,2015,2/8/2015,43.2,392,15.9
LAQ1750,2015,2/8/2015,40.7,440,20.3
LAQ1850,2015,2/8/2015,50.3,432,21.7
LAQ1300,2015,2/16/2015,35.4,451,17.9
LAQ1400,2015,2/16/2015,53.7,444,24.3
LAQ1550,2015,2/16/2015,71.2,415,28.3
LAQ1650,2015,2/16/2015,91.6,437,36.7
LAQ1750,2015,2/16/2015,84.4,477,40.2
LAQ1850,2015,2/16/2015,124.4,476,59.4
MZA1300,2015,2/21/2015,35.1,462,17
MZA1425,2015,2/21/2015,56.2,337,20.7
MZA1550,2015,2/21/2015,55.3,491,26.4
MZA1650,2015,2/21/2015,-9999,-9999,-9999
MZA1750,2015,2/21/2015,-9999,-9999,-9999
MZA1950,2015,2/21/2015,-9999,-9999,-9999
MZA2000P,2015,2/21/2015,95,356,38.4
MZA2000S,2015,2/21/2015,119.5,383,40.8
MZA2100L,2015,2/21/2015,135.8,401,56.3
MZA2100S,2015,2/21/2015,-9999,-9999,-9999
MZA2100U,2015,2/21/2015,63.6,407,28.4
MZA2200L,2015,2/21/2015,63.3,418,24.4
MZA2200U,2015,2/21/2015,238.1,471,114.2
MZA2300P,2015,2/21/2015,148.6,320,47.5
MZA2300S,2015,2/21/2015,-9999,-9999,-9999
LAQ1300,2015,2/27/2015,56.8,532,29.2
LAQ1400,2015,2/27/2015,67.2,460,26.6
LAQ1550,2015,2/27/2015,89.6,428,39.9
LAQ1650,2015,2/27/2015,96.4,352,33
LAQ1750,2015,2/27/2015,104.6,395,42.8
