event-id,visible,timestamp,location-long,location-lat,bar:barometric-pressure,external-temperature,gps:dop,gps:satellite-count,gps-time-to-fix,ground-speed,heading,height-above-msl,location-error-numerical,manually-marked-outlier,vertical-error-numerical,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
19241435920,true,2020-04-10 11:26:45.000,4.2438467,51.3447648,,36.1,2.0,8,53.8,0.138146095029489,210.522157984126,-2.0,2.9,false,4.6,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241435921,true,2020-04-10 11:31:35.000,4.2438048,51.3447326,,36.1,1.7,9,7.9,0.669836046788724,194.461597609252,-6.0,5.6,false,7.5,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241435922,true,2020-04-10 11:41:28.000,4.2436212,51.344761,,36.9,2.1,8,9.0,0.38347075962898,20.0167611470826,-4.0,4.0,false,13.6,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241435923,true,2020-04-10 11:46:15.000,4.2434712,51.3447586,,39.0,1.8,9,8.1,0.331570111341234,253.985575005812,-2.0,4.9,false,6.5,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241435924,true,2020-04-10 11:51:02.000,4.2434584,51.3444747,,39.5,2.0,8,7.0,0.838405683865889,241.983930042614,9.0,9.1,false,11.8,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241435925,true,2020-04-10 11:56:10.000,4.2436083,51.3445804,,39.3,1.7,10,27.1,0.0595886990228762,155.844032002256,-19.0,23.5,false,29.2,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241435926,true,2020-04-10 12:00:55.000,4.2434903,51.3446175,,40.0,1.5,11,8.2,0.240240533908683,190.984542390716,-2.0,3.8,false,5.1,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241435927,true,2020-04-10 12:05:43.000,4.2436351,51.3446683,,39.9,1.6,10,8.2,0.466575379031353,198.412264183039,-3.0,4.4,false,5.7,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241435928,true,2020-04-10 12:10:30.000,4.2435773,51.34459,,40.6,1.6,10,7.3,0.368862991073604,147.663814801538,-3.0,4.9,false,8.7,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241435929,true,2020-04-10 12:15:19.000,4.2435723,51.3445773,,38.5,1.5,10,8.3,0.0143945492972991,179.730003101165,-3.0,7.0,false,12.0,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241435930,true,2020-04-10 12:20:08.000,4.2434062,51.3446401,,35.0,1.8,9,9.4,2.60164397910449,27.6563843194145,-13.0,8.3,false,12.2,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
