sound_file,author,freesound_id,url,license
101498__earthsounds__woodland-passing-helicopter.wav,earthsounds,101498,https://freesound.org/people/earthsounds/sounds/101498/,http://creativecommons.org/licenses/by/3.0/
101858__thebigracket__crickets.wav,thebigracket,101858,https://freesound.org/people/thebigracket/sounds/101858/,http://creativecommons.org/licenses/by/3.0/
104952__glaneur-de-sons__vent-wind-1.wav,glaneur-de-sons,104952,https://freesound.org/people/Glaneur%20de%20sons/sounds/104952/,http://creativecommons.org/licenses/by/3.0/
105293__anton__water-pump-sewer-water-stream.wav,anton,105293,https://freesound.org/people/Anton/sounds/105293/,http://creativecommons.org/licenses/by/3.0/
115387__adamlhumphreys__overpassingplane.wav,adamlhumphreys,115387,https://freesound.org/people/adamlhumphreys/sounds/115387/,http://creativecommons.org/licenses/by-nc/3.0/
129678__freethinkeranon__crickets.wav,freethinkeranon,129678,https://freesound.org/people/FreethinkerAnon/sounds/129678/,http://creativecommons.org/publicdomain/zero/1.0/
130473__reinsamba__110911-passing-helicopter-in-rain.wav,reinsamba,130473,https://freesound.org/people/reinsamba/sounds/130473/,http://creativecommons.org/licenses/by/3.0/
144083__bosk1__wind-houling-1.wav,bosk1,144083,https://freesound.org/people/Bosk1/sounds/144083/,http://creativecommons.org/licenses/by-nc/3.0/
153407__felix-blume__truck-vibration-of-the-road-passing-by-in-the-desert-of-atacama-chile.wav,felix-blume,153407,https://freesound.org/people/felix.blume/sounds/153407/,http://creativecommons.org/publicdomain/zero/1.0/
157873__markedit__train-upon-us.wav,markedit,157873,https://freesound.org/people/markedit/sounds/157873/,http://creativecommons.org/publicdomain/zero/1.0/
161113__fight2flyphoto__b-25d-mitchell-pass.wav,fight2flyphoto,161113,https://freesound.org/people/Fight2FlyPhoto/sounds/161113/,http://creativecommons.org/licenses/by-nc/3.0/
16628__dobroide__20060303-passing-plane.wav,dobroide,16628,https://freesound.org/people/dobroide/sounds/16628/,http://creativecommons.org/licenses/by/3.0/
170248__enduringautomotive__main-engine.wav,enduringautomotive,170248,https://freesound.org/people/EnduringAutomotive/sounds/170248/,http://creativecommons.org/licenses/by/3.0/
170477__cheeseheadburger__spitfire-2-passes-military-od.wav,cheeseheadburger,170477,https://freesound.org/people/Cheeseheadburger/sounds/170477/,http://creativecommons.org/licenses/by/3.0/
181250__mario1298__a-gentle-breeze-wind-1.wav,mario1298,181250,https://freesound.org/people/mario1298/sounds/181250/,http://creativecommons.org/publicdomain/zero/1.0/
181252__mario1298__a-gentle-breeze-wind-3.wav,mario1298,181252,https://freesound.org/people/mario1298/sounds/181252/,http://creativecommons.org/publicdomain/zero/1.0/
186921__readeonly__angry-ram.wav,readeonly,186921,https://freesound.org/people/ReadeOnly/sounds/186921/,http://creativecommons.org/publicdomain/zero/1.0/
187591__kiodo__motorcycle-passing-by.wav,kiodo,187591,https://freesound.org/people/Expr/sounds/187591/,http://creativecommons.org/licenses/by-nc/3.0/
206140__yuval__noisy-truck-passing.wav,yuval,206140,https://freesound.org/people/Yuval/sounds/206140/,http://creativecommons.org/publicdomain/zero/1.0/
207457__aureliosons__avion-de-elices.wav,aureliosons,207457,https://freesound.org/people/AurelioSons/sounds/207457/,http://creativecommons.org/licenses/by-nc/3.0/
209512__it-was-the-sun__airplane-passing.wav,it-was-the-sun,209512,https://freesound.org/people/it_was_the_sun/sounds/209512/,http://creativecommons.org/publicdomain/zero/1.0/
216215__rsilveira-88__crickets-02.wav,rsilveira-88,216215,https://freesound.org/people/RSilveira_88/sounds/216215/,http://creativecommons.org/licenses/by/3.0/
222804__gthall__engine-idle.wav,gthall,222804,https://freesound.org/people/gthall/sounds/222804/,http://creativecommons.org/publicdomain/zero/1.0/
23519__percy-duke__aeroplane-passing-overhead.wav,percy-duke,23519,https://freesound.org/people/Percy%20Duke/sounds/23519/,http://creativecommons.org/licenses/by/3.0/
237183__giovanniprovenzale__helicopter-002.wav,giovanniprovenzale,237183,https://freesound.org/people/GiovanniProvenzale/sounds/237183/,http://creativecommons.org/licenses/by/3.0/
237184__giovanniprovenzale__helicopter-001.wav,giovanniprovenzale,237184,https://freesound.org/people/GiovanniProvenzale/sounds/237184/,http://creativecommons.org/licenses/by/3.0/
241190__mil0001__helicopter-flyby-pass.wav,mil0001,241190,https://freesound.org/people/mil0001/sounds/241190/,http://creativecommons.org/publicdomain/zero/1.0/
242739__marlonhj__engine-1.wav,marlonhj,242739,https://freesound.org/people/MarlonHJ/sounds/242739/,http://creativecommons.org/publicdomain/zero/1.0/
242894__mshahen__gentle-soft-rain-night.wav,mshahen,242894,https://freesound.org/people/mshahen/sounds/242894/,http://creativecommons.org/licenses/by/3.0/
245977__kojkibass__carrera-motor-tranquilo-engine-01.wav,kojkibass,245977,https://freesound.org/people/kojkibass/sounds/245977/,http://creativecommons.org/licenses/by-nc/3.0/
250355__rucisko__crickets.wav,rucisko,250355,https://freesound.org/people/rucisko/sounds/250355/,http://creativecommons.org/licenses/by/3.0/
254228__mmplisskin__noisy-garbage-truck.wav,mmplisskin,254228,https://freesound.org/people/mmplisskin/sounds/254228/,http://creativecommons.org/publicdomain/zero/1.0/
255900__barkenov__hard-rain.wav,barkenov,255900,https://freesound.org/people/barkenov/sounds/255900/,http://creativecommons.org/publicdomain/zero/1.0/
256533__dkaufman__coyote-barks-and-howls.wav,dkaufman,256533,https://freesound.org/people/dkaufman/sounds/256533/,http://creativecommons.org/publicdomain/zero/1.0/
