ID,Year,MCParea,NNdist,Captures,Site,Species
kTK13,2014,0.1699,4.329769047,3,Tukeit_Trail,kaiei
kTK15,2014,3.87185,24.55609502,6,Tukeit_Trail,kaiei
kTK18,2014,0.25155,4.329769047,3,Tukeit_Trail,kaiei
kTK14,2015,19.40137678,5.391804787,12,Tukeit_Trail,kaiei
kTK22,2015,23.85295237,5.391804787,13,Tukeit_Trail,kaiei
kTK31,2015,5.010581454,5.231607098,7,Tukeit_Trail,kaiei
kTK34,2015,0.029955147,2.648935048,5,Tukeit_Trail,kaiei
kTK36,2015,35.36326671,5.574570356,15,Tukeit_Trail,kaiei
kTK38,2015,6.816203461,10.35631083,9,Tukeit_Trail,kaiei
kTK41,2015,2.197386819,9.877365748,6,Tukeit_Trail,kaiei
kTK42,2015,15.51322294,5.574570356,9,Tukeit_Trail,kaiei
kTK46,2015,7.69264981,2.648935048,11,Tukeit_Trail,kaiei
kTK35,2015,1.27581564,10.23636284,3,Tukeit_Trail,kaiei
kTK37,2015,13.2204475,2.755513072,4,Tukeit_Trail,kaiei
kTK44,2015,0.021831724,7.504643629,3,Tukeit_Trail,kaiei
kTK51,2015,0.274653323,9.877365748,3,Tukeit_Trail,kaiei
Center_Pt_Guy,2016,3.850346094,15.61655386,5,Tukeit_Trail,kaiei
kTK64,2016,8.700544841,3.717969422,13,Tukeit_Trail,kaiei
kTK65,2016,3.409293874,11.30678827,10,Tukeit_Trail,kaiei
kTK66,2016,7.571350384,3.717969422,8,Tukeit_Trail,kaiei
kTK68,2016,3.766372192,5.930327086,7,Tukeit_Trail,kaiei
kTK71,2016,0.965420191,7.556858139,5,Tukeit_Trail,kaiei
kTK72,2016,25.23574392,11.30678827,7,Tukeit_Trail,kaiei
Shy_Guy,2016,1.48583646,5.930327086,7,Tukeit_Trail,kaiei
kTK63,2016,0.802969566,6.353745175,4,Tukeit_Trail,kaiei
kTK11-5,2017,2.481728798,8.562271232,12,Tukeit_Trail,kaiei
kTK11-8,2017,0.551928756,14.32098213,6,Tukeit_Trail,kaiei
kTK12-6,2017,0.218828517,6.728527395,5,Tukeit_Trail,kaiei
kTK12-7,2017,24.65601998,8.562271232,12,Tukeit_Trail,kaiei
kTK13-5,2017,24.75337975,6.679187926,8,Tukeit_Trail,kaiei
Spiny,2017,0.258135597,6.783092184,5,Tukeit_Trail,kaiei
kTK11-7,2017,1.267970936,6.679187926,3,Tukeit_Trail,kaiei
kJ11,2013,0.075443523,8.308448948,5,Johnson_View_Trail,kaiei
kJ12,2013,0.243865449,8.308448948,6,Johnson_View_Trail,kaiei
kJ13,2013,0.545104361,8.447665782,6,Johnson_View_Trail,kaiei
kW11,2013,7.596832749,NA,9,Upper_Waterfall,kaiei
kT11,2014,2.010859457,NA,4,BS_Trail_1,kaiei
kT17,2014,4.145977003,NA,5,BS_Trail_2,kaiei
PT_Left,2014,0.058955591,3.402116395,3,Pump_Trail,kaiei
PT_Right,2014,0.878206143,3.402116395,4,Pump_Trail,kaiei
kW11,2014,1.419707803,NA,3,Upper_Waterfall,kaiei
B16,2013,0.107558637,0.343094687,5,Boyscout,beebei
B24,2013,2.107520384,4.452193043,10,Boyscout,beebei
B27,2013,0.555208389,1.791922626,13,Boyscout,beebei
B44,2013,0.260497032,0.490846118,5,Boyscout,beebei
B47,2013,0.144695997,0.490846118,6,Boyscout,beebei
B54,2013,0.694855877,2.308750156,7,Boyscout,beebei
B67,2013,0.56080375,2.36387597,6,Boyscout,beebei
B28,2013,0.003139041,1.791922626,3,Boyscout,beebei
B33,2013,0.083374509,6.13483368,3,Boyscout,beebei
B51,2013,0.282166618,2.36387597,3,Boyscout,beebei
