event-id,visible,timestamp,location-long,location-lat,bar:barometric-pressure,external-temperature,gps:dop,gps:satellite-count,gps-time-to-fix,gps:vdop,ground-speed,heading,height-above-msl,location-error-numerical,manually-marked-outlier,vertical-error-numerical,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
12234563937,true,2018-07-18 10:45:39.000,4.2175313,51.3179136,,28.4,8.0,4,35.7,,5.18497822794002,25.8852607055098,44.0,13.4,false,7.1,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234563938,true,2018-07-18 10:51:46.000,4.2177906,51.3217024,,29.4,5.5,4,18.9,,0.161100671145156,335.441729645341,-4.0,11.4,false,6.6,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234563939,true,2018-07-18 10:56:41.000,4.2177644,51.3217009,,34.7,4.5,4,10.0,,0.0930533689686883,192.636990688848,-3.0,22.2,false,14.1,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234563940,true,2018-07-18 11:01:28.000,4.2188924,51.3217984,,38.6,3.9,4,8.9,,1.20628782710112,319.8145363301368,-77.0,50.0,false,22.3,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234563941,true,2018-07-18 11:06:22.000,4.2209366,51.3208934,,41.8,3.4,4,15.0,,0.822208401123386,312.4149499658147,-465.0,88.8,false,78.7,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234563942,true,2018-07-18 11:11:03.000,4.2191144,51.3217581,,43.5,3.1,4,8.0,,0.859743149402468,322.1598209320559,-3.0,16.2,false,11.3,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234563943,true,2018-07-18 11:16:24.000,4.2170997,51.3213024,,42.9,2.9,4,9.1,,0.915773241235368,315.1462592940458,-2.0,16.9,false,10.5,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234563944,true,2018-07-18 11:18:16.000,4.2168685,51.3214344,,45.0,2.8,4,9.1,,0.076121721799898,126.468387894443,32.0,17.9,false,21.8,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234563945,true,2018-07-18 11:23:04.000,4.2220373,51.3215841,,45.1,2.6,4,8.9,,0.214232466552208,320.845053422623,-64.0,10.6,false,7.3,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234563946,true,2018-07-18 11:28:16.000,4.2214579,51.3214182,,45.5,2.5,4,17.0,,1.5110750689721,238.498003721874,-52.0,27.8,false,17.8,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234563947,true,2018-07-18 11:33:12.000,4.2186961,51.3208305,,45.4,2.4,4,10.1,,1.68470282047278,95.1800738092991,-53.0,10.9,false,6.5,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234563948,true,2018-07-18 11:37:59.000,4.2179041,51.3218782,,44.3,2.3,4,8.1,,1.33973007714046,319.9059905070094,-52.0,14.4,false,8.2,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234563949,true,2018-07-18 11:42:52.000,4.2156873,51.3216597,,42.2,2.2,4,14.2,,0.173564018952964,305.3822938027365,-46.0,8.3,false,10.2,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234563950,true,2018-07-18 11:48:09.000,4.2155338,51.321737,,46.6,1.6,7,42.0,,0.048103708347227,343.9120792778676,0.0,5.1,false,5.4,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234563951,true,2018-07-18 11:53:00.000,4.2180202,51.3222969,,42.6,3.1,5,13.3,,1.35007425626811,296.0782116364508,-6.0,29.8,false,23.3,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234563952,true,2018-07-18 11:57:46.000,4.2198712,51.3203364,,43.3,3.1,5,11.5,,6.11487162319491,28.7219793803192,-270.0,50.8,false,33.7,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234563953,true,2018-07-18 12:02:31.000,4.2171823,51.321408,,44.9,1.8,6,8.4,,7.02768902208552,233.561634550553,-255.0,32.8,false,35.3,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234563954,true,2018-07-18 12:07:22.000,4.2232212,51.3211881,,33.9,1.9,6,11.4,,6.81137423975053,277.6529305844229,-59.0,5.9,false,7.5,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234563955,true,2018-07-18 12:12:07.000,4.2181129,51.3209679,,36.3,1.9,6,8.4,,8.09610878303722,212.907872315451,-28.0,11.0,false,12.9,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234563956,true,2018-07-18 12:17:10.000,4.2154537,51.3214454,,39.3,1.9,6,7.4,,0.775434912091314,298.2324634165787,-21.0,11.4,false,9.2,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234563957,true,2018-07-18 12:22:00.000,4.2180218,51.3185646,,33.7,1.9,6,9.3,,6.05411002239557,82.5041762172889,275.0,24.5,false,29.2,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234563958,true,2018-07-18 12:27:03.000,4.215813,51.3228004,,32.6,1.9,6,8.4,,1.75990327390269,302.6608029981236,-76.0,54.8,false,40.7,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234563959,true,2018-07-18 12:32:00.000,4.2176745,51.3222415,,41.0,5.5,5,17.5,,4.53930038084226,309.494597957361,159.0,13.6,false,34.6,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234563960,true,2018-07-18 12:37:06.000,4.2170979,51.3223691,,40.0,7.1,5,19.5,,0.202836052876649,44.7475057280238,-4.0,4.5,false,10.4,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234563961,true,2018-07-18 12:42:09.000,4.2151811,51.3221714,,38.2,9.9,5,18.6,,0.0186759009650252,303.7096122612275,-8.0,4.6,false,14.0,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234563962,true,2018-07-18 12:47:34.000,4.2151632,51.3221619,,44.1,1.8,9,39.5,,0.0836075747996876,30.3117961523012,-1.0,2.3,false,4.5,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234563963,true,2018-07-18 12:52:23.000,4.2151482,51.3221647,,44.6,1.7,10,8.5,,0.138431057017479,255.728509727123,-1.0,4.2,false,5.8,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234563964,true,2018-07-18 12:57:11.000,4.21557,51.3222833,,44.6,1.7,10,8.5,,0.103393012358561,228.352317216619,33.0,15.3,false,19.8,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234563965,true,2018-07-18 13:02:05.000,4.2170529,51.3234742,,44.0,1.7,10,14.7,,0.125836979060795,15.3323688593289,170.0,60.7,false,65.2,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234563966,true,2018-07-18 13:07:03.000,4.2162469,51.3234202,,44.0,1.6,10,8.7,,9.9001530907046,64.8237753711045,66.0,32.9,false,39.9,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234563967,true,2018-07-18 13:11:51.000,4.2306834,51.3255411,,36.2,1.7,8,8.7,,12.4116498545854,57.4760139139294,180.0,26.7,false,29.7,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
