"FROM_USER_ID","PROFILE_NATURE","PARTY","MEDIA_PROFESSIONAL","SEX"
"1264925822","individual","fi",,"f"
"1265204928","individual","fi",,"f"
"1265310602","individual","fi",,"m"
"1265661672","individual","fi",,"m"
"1267543572","individual","fi",,"m"
"1267574983","individual","fi",,"m"
"1267779366","individual","fi",,"m"
"126860178","individual","fi",,"m"
"1269450654","individual","fi",,"m"
"1270185846","individual","fi",,"f"
"127059434","individual","fi",,"m"
"1270892575","individual","fi",,"m"
"1272636145","individual","fi",,"m"
"1274261978","individual","fi",,"m"
"1276695577","individual","fi",,"m"
"1277567418","individual","fi",,
"1278040429","individual","fi",,"m"
"1278286086","individual","fi",,"m"
"1278439026","individual","fi",,"m"
"1278598928","individual","fi",,"m"
"1278658028","individual","fi",,"m"
"127889097","individual","fi",,"m"
"1281572820","individual","fi",,
"128236592","individual","fi",,"f"
"1282801262","individual","fi",,"m"
"1283219047","individual","fi",,"m"
"1283295246","individual","fi",,"m"
"1283526721","individual","fi",,"f"
"1284339247","individual","fi",,"f"
"128505439","individual","fi",,"m"
"1289957450","individual","fi",,"m"
"1290035137","individual","fi",,"f"
"12906312","individual","fi",,"m"
"1291078580","individual","fi",,"m"
"1291427539","individual","fi",,"f"
"1296294066","individual","fi",,
"1296509779","individual","fi",,"m"
"1296520514","individual","fi",,"f"
"129775812","individual","fi",,"f"
"130088630","individual","fi",,"m"
"1303752632","individual","fi",,
"130552389","individual","fi",,"m"
"1307504760","individual","fi",,"m"
"1307648941","individual","fi",,"m"
"1308714182","individual","fi",,"m"
"1313191310","individual","fi",,"m"
"1316044782","individual","fi",,"m"
"1317129468","individual","fi",,
"1317401496","individual","fi",,"m"
"131797896","individual","fi",,
"1319940217","individual","fi",,"m"
"1319968974","individual","fi",,
"1320325958","individual","fi",,"m"
"1320859447","individual","fi",,"f"
"1320969090","individual","fi",,"m"
"1321074979","individual","fi",,"f"
"1321294226","individual","fi",,
"132205508","individual","fi",,"f"
"1323127387","individual","fi",,"m"
"1324503445","individual","fi",,"m"
"1324866366","individual","fi",,"m"
"1325353868","individual","fi",,"m"
"132547419","individual","fi",,"m"
"1327678825","individual","fi",,"m"
"132932127","individual","fi",,
"1329483956","individual","fi",,
"133028635","individual","fi",,
"1331384221","individual","fi",,"m"
"1332191052","individual","fi",,"f"
"1333657494","individual","fi",,"m"
"1333710289","individual","fi",,"m"
"133399070","individual","fi",,"m"
"1334087376","individual","fi",,"f"
"1334146675","individual","fi",,"m"
"1336173072","individual","fi",,"f"
"133649627","individual","fi",,"m"
"133675122","individual","fi",,"f"
"133713051","individual","fi",,"f"
