cont_id,cnt_outside_other,cnt_other_house,cnt_worship,cnt_supermarket,cnt_shop,cnt_gender_all,frequency_multi_all
104156001,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
104156002,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
104158001,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
104158002,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
104158003,NA,NA,NA,NA,NA,NA,NA
104159001,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
104159002,FALSE,FALSE,FALSE,FALSE,FALSE,male,1 month
104159003,FALSE,FALSE,FALSE,TRUE,FALSE,female,occasional
104159004,FALSE,FALSE,FALSE,FALSE,FALSE,female,3-7 days
104160001,FALSE,FALSE,FALSE,FALSE,FALSE,male,3-7 days
104161001,FALSE,FALSE,FALSE,FALSE,FALSE,female,2-3 weeks
104162001,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
104163001,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
104163002,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
104163003,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
104165001,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
104165002,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
104165003,FALSE,FALSE,FALSE,FALSE,FALSE,male,never met
104165004,FALSE,FALSE,FALSE,FALSE,FALSE,male,never met
104165005,TRUE,FALSE,FALSE,FALSE,FALSE,male,2-3 weeks
104166001,FALSE,FALSE,FALSE,FALSE,FALSE,female,1-2 days
104166002,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
104167001,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
104167002,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
104167003,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
104167004,FALSE,FALSE,FALSE,FALSE,FALSE,female,2-3 weeks
104167005,FALSE,FALSE,FALSE,FALSE,FALSE,female,2-3 weeks
104168001,FALSE,FALSE,FALSE,FALSE,FALSE,male,1-2 days
104169001,FALSE,FALSE,FALSE,FALSE,FALSE,male,3-7 days
