hh_id,country,hh_size
HH10415606,pt,3
HH10415706,pt,1
HH10415806,pt,5
HH10415906,pt,2
HH10416006,pt,1
HH10416106,pt,1
HH10416206,pt,2
HH10416306,pt,3
HH10416406,pt,4
HH10416506,pt,3
HH10416606,pt,2
HH10416706,pt,4
HH10416806,pt,2
HH10416906,pt,3
HH10417006,pt,1
HH10417106,pt,4
HH10417206,pt,3
HH10417306,pt,3
HH10417406,pt,2
HH10417506,pt,3
HH10417606,pt,4
HH10417706,pt,3
HH10417806,pt,4
HH10417906,pt,4
HH10418006,pt,4
HH10418106,pt,2
HH10418206,pt,2
HH10418306,pt,4
HH10418406,pt,2
HH10418506,pt,3
HH10418606,pt,2
HH10418706,pt,2
HH10418806,pt,2
HH10418906,pt,2
HH10419006,pt,2
HH10419106,pt,1
HH10419206,pt,2
HH10419306,pt,2
HH10419406,pt,3
HH10419506,pt,4
HH10419606,pt,4
HH10419706,pt,3
HH10419806,pt,4
HH10419906,pt,4
HH10420006,pt,3
HH10420106,pt,2
HH10420206,pt,4
HH10420306,pt,1
HH10420406,pt,5
HH10420506,pt,2
HH10420606,pt,3
HH10420706,pt,1
HH10420806,pt,3
HH10420906,pt,2
HH10421006,pt,4
HH10421106,pt,2
HH10421206,pt,1
HH10421306,pt,3
HH10421406,pt,2
HH10421506,pt,3
HH10421606,pt,2
HH10421706,pt,3
HH10421806,pt,2
HH10421906,pt,2
HH10422006,pt,4
HH10422106,pt,2
HH10422206,pt,2
HH10422306,pt,5
HH10422406,pt,4
HH10422506,pt,2
HH10422606,pt,2
HH10422706,pt,4
HH10422806,pt,3
HH10422906,pt,3
HH10423006,pt,1
HH10423106,pt,4
HH10423206,pt,5
HH10423306,pt,2
HH10423406,pt,4
HH10423506,pt,3
HH10423606,pt,3
HH10423706,pt,5
HH10423806,pt,2
HH10423906,pt,2
HH10424006,pt,2
HH10424106,pt,2
HH10424206,pt,4
HH10424306,pt,3
HH10424406,pt,1
HH10424506,pt,2
HH10424606,pt,3
HH10424706,pt,4
HH10424806,pt,3
HH10424906,pt,1
HH10425006,pt,3
HH10425106,pt,3
HH10425206,pt,4
HH10425306,pt,3
HH10425406,pt,2
HH10425506,pt,2
HH10425606,pt,3
HH10425706,pt,4
HH10425806,pt,2
HH10425906,pt,4
HH10426006,pt,3
HH10426106,pt,1
HH10426206,pt,3
HH10426306,pt,3
HH10426406,pt,2
HH10426506,pt,2
HH10426606,pt,4
HH10426706,pt,2
HH10426806,pt,3
HH10426906,pt,1
HH10427006,pt,4
HH10427106,pt,1
HH10427206,pt,4
HH10427306,pt,3
HH10427406,pt,4
HH10427506,pt,2
HH10427606,pt,2
HH10427706,pt,1
HH10427806,pt,2
HH10427906,pt,3
HH10428006,pt,2
HH10428106,pt,5
HH10428206,pt,2
HH10428306,pt,4
HH10428406,pt,2
HH10428506,pt,2
HH10428606,pt,2
HH10428706,pt,2
HH10428806,pt,2
HH10428906,pt,2
HH10429006,pt,1
HH10429106,pt,2
HH10429206,pt,2
HH10429306,pt,1
HH10429406,pt,3
HH10429506,pt,3
HH10429606,pt,2
HH10429706,pt,1
HH10429806,pt,2
HH10429906,pt,4
HH10430006,pt,2
HH10430106,pt,2
HH10430206,pt,2
HH10430306,pt,1
HH10430406,pt,1
HH10430506,pt,4
HH10430606,pt,3
HH10430706,pt,2
HH10430806,pt,3
HH10430906,pt,2
HH10431006,pt,4
HH10431106,pt,2
HH10431206,pt,2
HH10431306,pt,4
HH10431406,pt,4
HH10431506,pt,4
HH10431606,pt,3
HH10431706,pt,2
HH10431806,pt,4
HH10431906,pt,3
HH10432006,pt,3
HH10432106,pt,3
HH10432206,pt,4
HH10432306,pt,4
HH10432406,pt,2
HH10432506,pt,2
HH10432606,pt,1
HH10432706,pt,2
HH10432806,pt,2
HH10432906,pt,2
HH10433006,pt,3
HH10433106,pt,2
HH10433206,pt,2
HH10433306,pt,2
HH10433406,pt,4
HH10433506,pt,2
HH10433606,pt,1
HH10433706,pt,4
HH10433806,pt,5
HH10433906,pt,1
HH10434006,pt,3
HH10434106,pt,2
HH10434206,pt,5
HH10434306,pt,3
HH10434406,pt,7
HH10434506,pt,2
HH10434606,pt,2
HH10434706,pt,2
HH10434806,pt,2
HH10434906,pt,1
HH10435006,pt,2
HH10435106,pt,4
HH10435206,pt,1
HH10435306,pt,1
HH10435406,pt,2
HH10435506,pt,4
HH10435606,pt,2
HH10435706,pt,2
HH10435806,pt,1
HH10435906,pt,5
HH10436006,pt,3
HH10436106,pt,4
HH10436206,pt,4
HH10436306,pt,2
HH10436406,pt,3
HH10436506,pt,2
HH10436606,pt,2
HH10436706,pt,2
HH10436806,pt,4
HH10436906,pt,2
HH10437006,pt,2
HH10437106,pt,2
HH10437206,pt,1
HH10437306,pt,2
HH10437406,pt,3
HH10437506,pt,3
HH10437606,pt,4
HH10437706,pt,3
HH10437806,pt,2
HH10437906,pt,5
HH10438006,pt,4
HH10438106,pt,3
HH10438206,pt,2
HH10438306,pt,2
HH10438406,pt,2
HH10438506,pt,3
HH10438606,pt,3
HH10438706,pt,3
HH10438806,pt,1
HH10438906,pt,3
HH10439006,pt,3
HH10439106,pt,1
HH10439206,pt,1
HH10439306,pt,3
HH10439406,pt,1
HH10439506,pt,3
HH10439606,pt,1
HH10439706,pt,2
HH10439806,pt,3
HH10439906,pt,4
HH10440006,pt,3
HH10440106,pt,1
HH10440206,pt,4
HH10440306,pt,1
HH10440406,pt,2
HH10440506,pt,3
HH10440606,pt,1
HH10440706,pt,1
HH10440806,pt,4
