"Month","Cement Production","Cement Domestic Sales","Cement Exports","Cement Total Sales","Cement Stock","Clinker Production","Clinker Imports","Clinker Exports","Clinker Stock"
"January   2017",3377732,2784144,544477,3328621,960615,4738906,0,408098,7067913
"February  2017",4838037,4151856,732781,4884637,836522,4872173,0,483331,7293021
"March     2017",6498223,5751110,731146,6482256,835429,5362170,18200,582052,6818538
"April     2017",7147359,6439356,737224,7176580,875781,5432869,11000,514095,5835154
"May       2017",7914759,7160265,725173,7885438,841793,6384732,0,502612,4814502
"June      2017",6312922,5375926,690928,6066854,1022626,6416776,10850,465112,5292624
"July      2017",7480284,6975241,616536,7591777,853549,6044651,0,430785,4554402
"August    2017",8072368,7364382,595504,7959886,825600,6314399,0,378302,3649363
"September 2017",6479472,5829281,619028,6448309,914861,6168490,0,279833,4078520
"October   2017",8277128,7631668,685565,8317233,734787,6373422,0,262972,3180703
"November  2017",7567997,6894288,643137,7537425,710096,6265595,13200,314995,2638501
"December  2017",6585976,5869743,658942,6528685,820320,6438376,0,310031,3151117
"January   2018",4902749,4369613,401654,4771267,900385,6363038,0,350022,4884740
"February  2018",5283883,4769522,514699,5284221,786896,5369928,0,524433,5164050
"March     2018",6743482,5986847,684325,6671172,817873,6318794,0,399380,5344853
"April     2018",7746864,6990878,699478,7690356,836837,6063349,0,324362,4547593
"May       2018",7349114,6560071,559316,7119387,943157,6587072,0,506008,4175197
"June      2018",5709478,4830655,814738,5645393,1020199,6545766,0,601149,5350487
"July      2018",7724391,6869634,840202,7709836,961963,6445974,0,487286,4777744
"August    2018",5709974,5057243,486764,5544007,1086524,6366845,0,430052,5952726.800000
"September 2018",6283999,5539704,789381,6329085,1017907,5667622,0,431050,5841517
"October   2018",6130585,5566741,574497,6141238,993577,5933573,0,597106,5914946
"November  2018",5132854,4468407,383523,4926769,1088759,4605448,0,582757,5703826
"December  2018",3827057,3279857,718148,3998005,936294,4076379,0,619945,5912563
"January   2019",2745103,2123763,647957,2771720,883019,4318493,0,866595,6928374
"February  2019",3532673,2750103,628345,3378448,916163,3510355,0,853778,6585754
"March     2019",5117852,3995752,910186,4905938,1030820,4463053,0,1045659,5667952
"April     2019",5101323,4186174,1110351,5296525,851474,5201901,0,1117463,5579765
"May       2019",5337127,4355591,1060383,5415974,804050,5259091,0,1162114,5407460
"June      2019",4374203,3262030,879228,4141258,1016162,4688701,0,898910,5575742
"July      2019",5661864,4630287,1108708.480000,5738995.480000,910087,5575388,0,899721,5486208
"August    2019",4355139,3377962,947436,4295612,896961,4902175,0,1046571,5626760
"September 2019",5440188,4508363,992260,5500623,934161,4528189,0,1032638,4528248
"October   2019",6014611,4899898,1103824,6003722,910184,5526086,0,863816,4208154
"November  2019",5275774,4237912,958646,5196558,910972,5371764,0,989445,4101048
"December  2019",4010415,3084282,798581,3882863,999577,4454591,0,831947,4341996
"January   2020",3567580,2507947,1113910,3621857,941940.565951,4620207,0,1261441,4741293.825367
"February  2020",3698046,2575609,1130717,3706326,887448.596632,4629694,0,1252329,4868233.439467
"March     2020",5338398,3841436,1367376,5208812,970614.528890,5186710,0,1481217,4201332.395509
"April     2020",4840650,3798361,1120206,4918567,889892.775000,5451427,0,1143731,4272795.024630
"May       2020",5006628,3620091,1097775,4717866,1112214,5718895,0,1306796,4421581
"June      2020",6943173,5610167,1501340,7111507,888348,5782340,0,1415154,3003421
"July      2020",7520662,5777214,1614420,7391634,938632,6823244,0,1002619,2480874
"August    2020",6816947,5179509,947436,6736795,920758,6905037,0,1011205,2811221
"September 2020",7563423,6108762,1514774,7623536,824418.134679,6552911.625000,0,975834,2103202
"October   2020",7940973,6368623,1570859,7939482,804063,6999784,0,995952,1436985
"November  2020",6957022,5483552,1359914,6843466,849239,6683721,0,849137,1533596
"December  2020",6105551.854000,4781886,1297020,6078906,652551,6413032.059000,0,859605,1561417
