"Year","AUS","AUT","BEL","BGR","BLR","CAN","CHE","CYP","CZE","DEU","DNK","ESP","EST","FIN","FRA","GBR","GRC","HRV","HUN","IRL","ISL","ITA","JPN","KAZ","LIE","LTU","LUX","LVA","MLT","NLD","NOR","NZL","POL","PRT","ROU","RUS","SVK","SVN","SWE","TUR","UKR","USA"
1990,3462.871712,2033.412000,2823.782880,2142.418366,1188.430694,5823.211402,2580.789440,667.664000,2489.184200,15297.268100,882.403000,12279.005699,483.037984,729.179148,10937.299089,7295.263287,5761.694301,1093.483478,1750.724142,884,51.561227,15845.934944,38701.103416,1015.078000,0,1668.072505,539.358276,345.783096,0,415.800000,634.263332,448.747548,5453.461000,3176.374121,4445.296965,34609.276114,1464.497067,470.454423,1271.953911,10444.544928,9400.941792,33484.142897
1991,3183.032672,2004.981000,2880.464200,1264.765267,1163.237628,4770.787227,2248.476554,628.941000,2308.924800,13741.151000,1087.816000,11700.779075,478.962947,568.880555,10386.081033,5994.176100,5715.766510,708.425424,1101.695934,782,47.979506,15692.163536,40346.744742,804.064000,0,1549.967410,514.962513,319.702215,0,497.880000,591.863659,437.701747,5414.315000,3271.233029,3200.748523,32836.858485,1038.046056,416.739537,1137.052093,12020.776977,8918.122752,32736.466518
1992,2923.411392,2105,3088.580490,1097.096781,1150.339190,4804.071789,2107.596304,685.507000,2468.416500,14443.999900,1193.413000,10438.315285,315.368860,473.455359,9343.434510,5456.386027,5861.138041,831.962057,858.783548,753,45.099127,16427.096000,41665.791145,699.188000,0,754.952966,520.445475,141.948576,0,449,653.314415,477.226583,5538.101000,3135.721457,2905.964668,26717.383289,1306.853505,384.853467,1089.036416,13265.446170,8678.928468,32992.976229
1993,3004.697504,2031.869000,3082.261400,1153.799513,1068.660617,4892.830622,1913.097202,746.879000,2194.552800,14531.253800,1206.093000,9913.557865,228.119245,361.323371,8591.868883,5524.922480,5875.028057,687.131178,1021.767751,729,39.052319,14065.228800,41224.494257,352.883000,0,363.901524,432.345712,15.806613,0,458,837.916022,489.257130,5147.170000,3195.473325,2833.430871,21994.949403,1028.750121,288.680490,1092.101247,13048.641370,6397.554240,34837.973055
1994,3484.276480,2102.255000,3178.670260,1440.689659,793.873556,5769.324089,2109.604293,783.776000,2208.382800,15340.627400,1192.196000,11498.993083,330.054911,363.591745,8775.433412,6367.810313,5916.408938,840.399776,1180.858285,859,36.538427,13791.223264,42297.116417,168.706000,0,381.595192,487.189365,76.602969,0,463,845,496.923973,6643.182000,3292.018403,2770.908993,16475.445435,1115.124849,382.651842,1109.468619,13493.190515,4990.997088,36310.432450
1995,3357.749696,1631.326000,3255.310280,1992.658310,695.425494,6529.321589,1989.390072,751.019000,2005.014000,15562.396837,1203.777000,12364.557166,347.898301,377.933266,8635.399900,6284.903313,6356.392395,626.817194,1185.840446,879,36.835774,15310.154020,42142.027265,97.929000,0,307.970508,434.228061,94.319669,0,428,875,538.668942,6666.458000,3462.060779,3145.840979,16646.415154,1154.632572,406.123694,1296.199602,14132.700265,3407.573568,37075.278850
1996,3243.616320,1634.247000,3008.770690,1960.521353,834.985391,6185.381115,1790.952284,810.857000,2116.492000,14811.077593,1281.947000,12114.611543,361.466407,381.417632,8435.576798,6416.449087,6374.250987,686.046507,1110.502889,983,40.817422,13987.542968,42559.539804,15.839000,0,317.549268,428.195158,105.812575,0,316,863,510.315394,6218.924000,3387.741389,3200.038480,12723.154299,1100.406286,436.074235,1224.910566,14661.749311,2160.780648,37308.895199
1997,3184.589056,1760.917000,3161.907740,1573.008352,979.508275,6657.482686,1606.952591,780.066000,2083.358900,15274.969108,1342.881000,12751.533891,396.068201,449.988084,8111.454288,6710.492580,6407.694715,805.899856,1173.869102,1145,45.471941,14232.612492,39926.083389,46.938000,0,366.071818,442.132594,107.691064,0,376,922.200000,532.238845,6738.931000,3560.889181,3004.937264,12272.913010,1214.668818,441.486958,1105.405676,15104.550606,2415.372750,38560.745837
1998,3475.413088,1598.674000,3174.827600,1118.430750,968.423063,6828.346766,1607.489343,739.513000,2067.651600,15544.563853,1389.830000,13808.941940,403.515050,447.847134,8686.273498,6838.169360,6383.235125,865.629935,1221.698854,1059,53.180819,14538.381088,35362.599383,10.261000,0,411.704671,443.924408,104.677344,0,432,900.082000,488.933588,6334.246000,3536.811531,2915.945960,11922.666926,1822.399337,460.134770,1133.437636,15292.271507,2787.526992,39460.871192
1999,3519.991168,1607.357000,3113.232570,1106.451740,881.656139,7118.442805,1605.862984,740.096000,1962.909800,15771.092107,1354.876000,14431.604035,361.043442,478.644051,8386.276611,6530.860747,6366.363691,1133.855087,1224.440147,1166,60.394419,15277.307808,35010.124943,7.472000,0,345.806498,465.497453,138.674970,0,517,892.304500,532.147539,6177.662000,3827.131430,2644.772017,13172.501835,1827.387639,464.529219,1139.193388,14589.778810,2534.926399,40238.725184
