ID,LANG_KEY,GLOTTOCODE,NAME,LATITUDE,LONGITUDE,FAMILY,COLEXIFICATIONS_ALL,POTENTIAL_ALL,RATIO_ALL,ADJUSTED_RATIO_ALL,COLEXIFICATIONS_THRESHOLD,POTENTIAL_THRESHOLD,RATIO_THRESHOLD,ADJUSTED_RATIO_THRESHOLD
890,ids-206,east2283,,,,,0,42172,0.000000,0.0000,0,3306,0.000000,0.0000
891,ids-207,west2348,,,,,0,42172,0.000000,0.0000,0,3306,0.000000,0.0000
985,ids-298,anga1295,,,,,0,31472,0.000000,0.0000,0,2489,0.000000,0.0000
1091,ids-58,itsa1239,,,,,0,42132,0.000000,0.0000,0,3321,0.000000,0.0000
3185,zgraggenmadang-maia-saki,sali1249,,,,,0,6057,0.000000,0.0000,0,386,0.000000,0.0000
3210,zgraggenmadang-parawen,para1207,,,,,0,5734,0.000000,0.0000,0,357,0.000000,0.0000
2991,tryonsolomon-areare1,area1240,'Are'are,-9.20699,161.158,Austronesian [aust1307],18,6820,0.002639,0.0895,5,483,0.010352,0.1724
2992,tryonsolomon-areare2,area1240,'Are'are,-9.20699,161.158,Austronesian [aust1307],16,6491,0.002465,0.0865,3,466,0.006438,0.1359
1977,transnewguineaorg-abaga,abag1245,Abaga,-6.12028,145.665,Nuclear Trans New Guinea [nucl1709],2,1411,0.001417,0.0656,0,152,0.000000,0.0000
2917,transnewguineaorg-wipi-abam,abam1239,Abam,,,Eastern Trans-Fly [east2503],1,1457,0.000686,0.0456,1,150,0.006667,0.1383
1978,transnewguineaorg-abau,abau1245,Abau,-3.97222,141.324,Sepik [sepi1257],7,747,0.009371,0.1687,2,84,0.023810,0.2614
2277,transnewguineaorg-foau,foau1240,Abawiri,-3.04582,139.213,Lakes Plain [lake1255],3,387,0.007752,0.1534,1,62,0.016129,0.2151
698,diacl-68466,abaz1241,Abaza,44.25,42.0,Abkhaz-Adyge [abkh1242],6,310,0.019355,0.2424,6,46,0.130435,0.6118
625,diacl-58800,abkh1244,Abkhaz,43.056218,41.159115,Abkhaz-Adyge [abkh1242],54,6059,0.008912,0.1645,20,505,0.039604,0.3371
1653,northeuralex-abk,abkh1244,Abkhaz,43.056218,41.159115,Abkhaz-Adyge [abkh1242],202,21010,0.009614,0.1709,89,1629,0.054635,0.3960
1979,transnewguineaorg-abu-arapesh,abua1245,Abu' Arapesh,-3.461612,142.917031,Nuclear Torricelli [nucl1708],4,3270,0.001223,0.0609,2,282,0.007092,0.1427
1229,lexirumah-abui1241-fuime,abui1241,Abui,-8.31058,124.588,Timor-Alor-Pantar [timo1261],25,7027,0.003558,0.1039,13,468,0.027778,0.2823
1230,lexirumah-abui1241-papun,abui1241,Abui,-8.31058,124.588,Timor-Alor-Pantar [timo1261],11,7395,0.001487,0.0672,4,478,0.008368,0.1550
1231,lexirumah-abui1241-petle,abui1241,Abui,-8.31058,124.588,Timor-Alor-Pantar [timo1261],3,955,0.003141,0.0977,1,77,0.012987,0.1930
1232,lexirumah-abui1241-takal,abui1241,Abui,-8.31058,124.588,Timor-Alor-Pantar [timo1261],41,13096,0.003131,0.0975,19,892,0.021300,0.2472
1233,lexirumah-abui1241-ulaga,abui1241,Abui,-8.31058,124.588,Timor-Alor-Pantar [timo1261],74,13169,0.005619,0.1306,35,893,0.039194,0.3354
1760,robinsonap-abui,abui1241,Abui,-8.31058,124.588,Timor-Alor-Pantar [timo1261],29,8033,0.003610,0.1047,17,550,0.030909,0.2978
1981,transnewguineaorg-abui-makadai,abui1241,Abui,-8.31058,124.588,Timor-Alor-Pantar [timo1261],1,1619,0.000618,0.0433,1,141,0.007092,0.1427
1982,transnewguineaorg-abun,abun1252,Abun,-0.57073,132.416,Abun [abun1252],1,406,0.002463,0.0865,0,64,0.000000,0.0000
1983,transnewguineaorg-abun-jembun,abun1252,Abun,-0.57073,132.416,Abun [abun1252],0,364,0.000000,0.0000,0,54,0.000000,0.0000
1985,transnewguineaorg-abun-senopi,abun1252,Abun,-0.57073,132.416,Abun [abun1252],1,382,0.002618,0.0891,1,59,0.016949,0.2205
1984,transnewguineaorg-abun-karon-pantai,abun1254,Abun Tat,,,Abun [abun1252],1,406,0.002463,0.0865,0,64,0.000000,0.0000
336,diacl-21900,achi1257,Acehnese,3.90757,96.6032,Austronesian [aust1307],1,358,0.002793,0.0921,0,28,0.000000,0.0000
764,hubercolumbian-Achagua,acha1250,Achagua,4.38649,-72.2005,Arawakan [araw1281],16,4907,0.003261,0.0995,10,402,0.024876,0.2672
974,ids-288,ache1246,Aché,-25.5865,-56.4697,Tupian [tupi1275],294,31005,0.009482,0.1697,166,2595,0.063969,0.4284
1234,lexirumah-adan1251-lawah,adan1251,Adang,-8.18958,124.448,Timor-Alor-Pantar [timo1261],33,7569,0.004360,0.1151,17,512,0.033203,0.3087
1235,lexirumah-adan1251-otvai,adan1251,Adang,-8.18958,124.448,Timor-Alor-Pantar [timo1261],54,12551,0.004302,0.1143,27,858,0.031469,0.3005
1761,robinsonap-adang,adan1251,Adang,-8.18958,124.448,Timor-Alor-Pantar [timo1261],27,7345,0.003676,0.1056,14,499,0.028056,0.2837
76,bowernpny-Adnyamathanha,adny1235,Adnyamathanha,-30.1451,138.671,Pama-Nyungan [pama1250],9,5494,0.001638,0.0705,3,411,0.007299,0.1447
1411,lexirumah-lama1277-adona,adon1237,Adonara,-8.32027,123.159,Austronesian [aust1307],65,13052,0.004980,0.1230,31,886,0.034989,0.3169
