,Hashtag,Freq,Replacement
1,#wuhanvirus,43734,#HASHTAG_EASTASIA+VIRUS
2,#wuhan,18989,#HASHTAG_EASTASIA
3,#wuhancoronavirus,17013,#HASHTAG_EASTASIA+VIRUS
4,#coronavirus,16367,#HASHTAG_VIRUS
5,#covid19,11570,#HASHTAG_VIRUS
6,#china,9821,#HASHTAG_EASTASIA
7,#chinavirus,8815,#HASHTAG_EASTASIA+VIRUS
8,#chinacoronavirus,5482,#HASHTAG_EASTASIA+VIRUS
9,#covid,4006,#HASHTAG_VIRUS
10,#ccp,2967,#HASHTAG_EASTASIA
11,#covid2019,2750,#HASHTAG_VIRUS
12,#coronavirusoutbreak,2501,#HASHTAG_VIRUS
13,#covid_19,2492,#HASHTAG_VIRUS
14,#chinesevirus,1944,#HASHTAG_EASTASIA+VIRUS
15,#chinesecoronavirus,1454,#HASHTAG_EASTASIA+VIRUS
16,#coronaviruspandemic,1411,#HASHTAG_EASTASIA+VIRUS
17,#ccpchina,1243,#HASHTAG_EASTASIA
18,#coronaoutbreak,1188,#HASHTAG_VIRUS
19,#who,1177,#HASHTAG_OTHER
20,#italy,1106,#HASHTAG_OTHER
21,#chinese,1020,#HASHTAG_EASTASIA
22,#pandemic,992,#HASHTAG_VIRUS
23,#wuhancoronavius,961,#HASHTAG_EASTASIA+VIRUS
24,#corona,951,#HASHTAG_VIRUS
25,#coronavirusupdate,900,#HASHTAG_VIRUS
26,#virus,820,#HASHTAG_VIRUS
27,#trump,749,#HASHTAG_OTHER
28,#chinazi,699,#HASHTAG_EASTASIA
29,#wuhancoronavirusoutbreak,675,#HASHTAG_EASTASIA+VIRUS
30,#xijinping,661,#HASHTAG_EASTASIA
31,#usa,650,#HASHTAG_OTHER
32,#hongkong,640,#HASHTAG_EASTASIA
33,#fakenews,621,#HASHTAG_OTHER
34,#wuhanflu,611,#HASHTAG_EASTASIA+VIRUS
35,#coronavirusupdates,602,#HASHTAG_EASTASIA+VIRUS
36,#wuflu,584,#HASHTAG_EASTASIA+VIRUS
37,#sarscov2,582,#HASHTAG_EASTASIA+VIRUS
38,#wuhanpneumonia,567,#HASHTAG_EASTASIA+VIRUS
39,#iran,493,#HASHTAG_OTHER
40,#ccp_is_terrorist,490,#HASHTAG_EASTASIA
41,#coronaviruschina,488,#HASHTAG_EASTASIA+VIRUS
42,#coronapocalypse,482,#HASHTAG_VIRUS
43,#boycottchina,444,#HASHTAG_EASTASIA
44,#wuhanoutbreak,437,#HASHTAG_EASTASIA+VIRUS
45,#maga,415,#HASHTAG_OTHER
46,#hubei,414,#HASHTAG_EASTASIA
47,#trump2020,413,#HASHTAG_OTHER
48,#chinalies,410,#HASHTAG_EASTASIA
49,#china_is_terrorist,402,#HASHTAG_EASTASIA
50,#breaking,395,#HASHTAG_OTHER
51,#sars,380,#HASHTAG_EASTASIA
52,#us,375,#HASHTAG_OTHER
53,#democrats,373,#HASHTAG_OTHER
54,#kungflu,350,#HASHTAG_EASTASIA+VIRUS
55,#2019ncov,346,#HASHTAG_VIRUS
56,#taiwan,344,#HASHTAG_EASTASIA
57,#ccpvirus,334,#HASHTAG_EASTASIA+VIRUS
58,#outbreak,316,#HASHTAG_VIRUS
59,#cdc,311,#HASHTAG_OTHER
60,#kag,306,#HASHTAG_OTHER
61,#msm,300,#HASHTAG_OTHER
62,#coronavirususa,285,#HASHTAG_VIRUS+OTHERCOUNTRY
63,#chinaflu,272,#HASHTAG_EASTASIA+VIRUS
64,#india,263,#HASHTAG_OTHER
65,#coronaalert,259,#HASHTAG_EASTASIA
66,#antichinazi,257,#HASHTAG_EASTASIA
67,#coronapocolypse,257,#HASHTAG_EASTASIA
68,#health,248,#HASHTAG_OTHER
69,#fakenewsmedia,245,#HASHTAG_OTHER
70,#quarantine,245,#HASHTAG_EASTASIA
71,#coronavid19,239,#HASHTAG_VIRUS
72,#epidemic,234,#HASHTAG_VIRUS
73,#ncov2019,228,#HASHTAG_VIRUS
74,#standwithhongkong,226,#HASHTAG_EASTASIA
75,#covid19china,223,#HASHTAG_EASTASIA+VIRUS
76,#marketcrash,223,#HASHTAG_OTHER
77,#coronavirusindia,215,#HASHTAG_VIRUS+OTHERCOUNTRY
78,#cnn,209,#HASHTAG_OTHER
79,#wuhancoronovirus,204,#HASHTAG_VIRUS+OTHERCOUNTRY
80,#communist,203,#HASHTAG_OTHER
81,#southkorea,203,#HASHTAG_EASTASIA
82,#beijing,198,#HASHTAG_EASTASIA
83,#uk,196,#HASHTAG_OTHER
84,#news,194,#HASHTAG_OTHER
85,#tds,189,#HASHTAG_OTHER
86,#japan,187,#HASHTAG_EASTASIA
87,#bioweapon,181,#HASHTAG_VIRUS
88,#wuhansars,181,#HASHTAG_VIRUS+OTHERCOUNTRY
89,#america,177,#HASHTAG_OTHER
90,#lockdown,173,#HASHTAG_OTHER
91,#kag2020,172,#HASHTAG_OTHER
92,#5g,167,#HASHTAG_OTHER
93,#qanon,167,#HASHTAG_OTHER
94,#chinaisasshoe,166,#HASHTAG_EASTASIA
95,#europe,165,#HASHTAG_OTHER
96,#hk,165,#HASHTAG_EASTASIA
97,#madeinchina,163,#HASHTAG_EASTASIA
98,#hongkongers,161,#HASHTAG_EASTASIA
99,#canada,160,#HASHTAG_OTHER
100,#flu,160,#HASHTAG_VIRUS
101,#economy,159,#HASHTAG_OTHER
102,#enemyofthepeople,158,#HASHTAG_OTHER
103,#fuckchina,155,#HASHTAG_EASTASIA
104,#racist,151,#HASHTAG_OTHER
105,#carrielam,148,#HASHTAG_OTHER
