term,counts
covid,268542
19,213692
covid19,134944
coronavirus,68357
cases,24759
health,24692
amp,24582
people,23283
pandemic,22996
new,22494
vaccine,21575
news,21304
omicron,20212
us,19140
deaths,18490
2022,17676
virus,14344
may,13579
get,13446
china,12750
di,12041
detrick,12002
casos,11965
fort,11498
via,11012
one,10977
vaccines,10758
first,10453
like,10258
report,10197
million,9856
data,9657
12,9507
years,9480
truth,9288
world,9013
10,8736
time,8536
still,8511
korea,8264
000,8059
positive,8029
day,8018
et,8001
05,7870
would,7556
vaccination,7503
latest,7499
2020,7477
north,7188
come,7177
many,7176
know,7046
dr,7001
die,6990
il,6901
due,6795
need,6781
da,6749
du,6676
pandemia,6594
biden,6545
could,6520
11,6500
vaccinated,6419
des,6396
global,6372
death,6341
say,6331
per,6258
even,6113
the,6090
today,6054
est,6040
two,6016
24,6016
outbreak,6011
said,5931
reports,5857
mask,5851
government,5839
india,5767
long,5738
dan,5733
yang,5704
vaksin,5660
since,5654
test,5636
shanghai,5568
pfizer,5564
help,5556
lockdown,5540
says,5492
without,5474
analytics,5411
14,5400
last,5376
update,5370
taking,5332
case,5324
media,5259
tests,5241
13,5215
work,5155
daily,5154
100,5153
ukraine,5142
children,5126
public,5118
risk,5031
also,5025
country,4955
americans,4951
confirmed,4943
trump,4927
year,4880
study,4839
salud,4823
right,4791
nuevos,4791
total,4776
county,4765
reported,4748
died,4747
see,4721
take,4697
re,4675
healthy,4623
care,4558
please,4557
well,4553
team,4548
masks,4540
si,4515
go,4503
finally,4500
patients,4490
symptoms,4480
hepatitis,4468
na,4462
untuk,4398
week,4383
corona,4382
states,4357
using,4314
read,4301
fauci,4250
back,4248
state,4246
tell,4219
rate,4151
años,4122
disease,4098
pour,4095
15,4084
ve,4067
20,4051
home,4046
place,4040
booster,4025
never,4024
going,4011
vacunación,4000
cdc,3999
times,3995
infection,3987
testing,3976
got,3955
pas,3937
21,3901
make,3880
dose,3839
evidence,3834
2021,3831
think,3793
food,3781
good,3769
want,3759
dans,3720
countries,3718
around,3693
high,3693
experts,3613
life,3593
population,3576
spread,3574
25,3552
pandemi,3536
money,3522
healthyeating,3506
une,3491
medical,3484
non,3483
much,3477
covid_19,3462
trying,3447
und,3442
impact,3434
hospital,3433
plus,3424
response,3417
der,3393
dosis,3393
em,3383
coronavirustips,3382
18,3362
days,3354
way,3316
getting,3312
vaksinasi,3302
qr,3294
number,3285
keep,3281
in,3269
war,3247
birthplace,3240
bill,3227
crisis,3211
emergency,3209
mayo,3208
end,3163
16,3160
dengan,3159
another,3158
variant,3143
je,3139
use,3138
17,3126
doses,3121
safe,3114
vacuna,3114
usa,3107
every,3104
covidvaccine,3102
stop,3102
30,3093
infections,3086
post,3079
publichealth,3061
prokes,3052
great,3049
house,3044
lie,3030
norte,3011
research,3006
let,2994
to,2992
white,2982
gates,2981
insights,2980
community,2969
free,2950
mais,2949
look,2948
tested,2947
09,2946
contagios,2940
put,2897
vacunas,2864
au,2861
show,2855
live,2836
made,2827
datascience,2814
gt,2809
information,2787
fda,2783
qui,2783
school,2771
support,2769
yet,2761
lives,2759
globalhealth,2755
thanks,2749
transmission,2743
according,2743
president,2741
next,2735
kasus,2731
ne,2724
healthtech,2723
flu,2722
came,2719
00,2715
months,2700
face,2696
united,2688
datavisualization,2677
restrictions,2676
digital,2673
personas,2671
find,2670
usafacts,2669
national,2667
indonesia,2667
everyone,2664
investigation,2660
inflation,2653
always,2653
país,2638
kids,2632
corea,2621
sur,2613
friends,2613
dos,2607
really,2600
anak,2590
rise,2585
among,2584
paper,2577
must,2563
control,2537
sars,2526
sure,2523
uk,2523
com,2522
beijing,2507
someone,2502
das,2501
40,2498
travel,2489
available,2488
actually,2483
business,2479
fact,2460
lost,2455
better,2449
social,2440
50,2434
cause,2431
anything,2419
22,2418
expert,2417
economy,2404
tetap,2396
real,2396
link,2394
puan,2367
wave,2363
science,2360
ce,2353
hours,2327
thank,2327
told,2324
best,2310
active,2302
and,2298
past,2295
second,2294
things,2292
ba,2290
increase,2290
ini,2288
system,2276
cover,2263
might,2257
american,2253
muertes,2241
lot,2236
soon,2232
origin,2228
continue,2227
workers,2223
africa,2212
coronavirussymptoms,2210
severe,2206
likely,2204
shows,2198
join,2187
change,2185
doctors,2185
protect,2181
current,2180
funding,2179
policy,2176
canada,2170
together,2165
important,2160
bad,2157
city,2153
che,2153
call,2150
remember,2143
already,2142
article,2141
cov,2134
found,2127
healthcare,2126
video,2125
send,2121
others,2117
top,2111
sa,2110
dead,2107
numbers,2101
chinese,2097
het,2090
ever,2090
pay,2080
rates,2071
kim,2062
infected,2061
level,2056
ca,2056
part,2055
family,2052
fake,2048
van,2047
across,2046
local,2035
exposed,2031
vous,2025
problem,2024
start,2019
russia,2014
big,2003
covidisnotover,2003
true,2001
worse,1998
warning,1995
talking,1991
online,1989
não,1987
weeks,1983
man,1982
nurses,1981
including,1980
zero,1978
pcr,1968
card,1968
fully,1967
stay,1962
longcovid,1960
semana,1958
full,1946
wear,1943
toll,1940
related,1932
variants,1931
thing,1930
potus,1929
lockdowns,1926
caused,1923
america,1923
pada,1923
nothing,1911
economic,1903
of,1903
age,1902
prevent,1896
safety,1890
etc,1886
growth,1886
learn,1886
else,1883
students,1879
certificate,1879
took,1877
dm,1876
less,1875
working,1873
día,1873
early,1871
par,1869
market,1859
possible,1857
oh,1857
moderna,1853
mudik,1840
wuhan,1838
ist,1831
mil,1828
info,1828
niños,1824
watch,1824
strong,1822
done,1819
millions,1816
something,1815
oms,1812
mai,1811
april,1809
qu,1808
saying,1808
least,1805
following,1802
coming,1800
04,1799
open,1797
effects,1793
south,1792
terrible,1788
it,1787
administration,1787
hoy,1786
vaccin,1783
month,1781
used,1779
fight,1779
person,1776
enough,1768
far,1764
medidas,1760
future,1756
新型コロナ,1752
schools,1750
received,1746
visit,1744
ada,1743
anti,1742
surge,1741
mundo,1734
recovery,1734
low,1734
mental,1733
australia,1733
masque,1732
federal,1730
breaking,1729
eu,1725
measures,1723
cas,1722
check,1719
banned,1718
give,1717
group,1716
protection,1715
mrna,1714
twitter,1713
project,1713
summit,1701
anyone,1699
originated,1698
away,1698
treatment,1697
military,1695
love,1691
ça,1690
passports,1687
lab,1685
amid,1681
situation,1680
plan,1675
forward,1673
called,1671
fall,1670
wearing,1666
va,1665
primer,1663
believe,1660
pm,1660
on,1659
scan,1658
old,1652
tips,1650
human,1640
hope,1639
kesehatan,1637
nicht,1624
ont,1624
jong,1623
doctor,1621
um,1618
de,1617
staff,1616
avec,1613
venezuela,1606
story,1604
higher,1600
issued,1599
sick,1599
hospitalizations,1596
effective,1593
three,1593
mandates,1591
thursday,1590
youtube,1585
vs,1579
hit,1578
sont,1578
child,1577
sarscov2,1576
horas,1575
updates,1574
immune,1572
international,1570
1st,1563
france,1554
uso,1554
shot,1551
ago,1550
casi,1548
โคว,1547
dari,1546
follow,1543
for,1537
quarantine,1534
immunity,1534
making,1532
un,1527
saat,1527
60,1526
mit,1526
institution,1525
vax,1524
march,1523
minister,1521
despite,1519
een,1515
point,1515
residents,1515
supply,1511
comes,1508
access,1506
officials,1506
analysis,1505
positivo,1504
guess,1504
almost,1501
based,1500
tells,1499
share,1492
no,1491
reporting,1491
half,1490
2019,1485
brought,1484
brasil,1473
women,1472
ai,1472
johnson,1469
wait,1465
ils,1465
ser,1464
elonmusk,1460
yes,1458
attack,1452
prices,1450
29,1440
app,1439
rules,1437
friday,1433
office,1432
worldwide,1431
issues,1427
rising,1427
hard,1426
relief,1424
air,1424
yg,1424
mortality,1423
within,1423
den,1421
young,1421
announced,1413
congress,1411
caso,1411
上海疫情,1410
this,1409
billgates,1408
contre,1405
cuba,1399
york,1395
mei,1391
recent,1390
shots,1388
billion,1385
nacional,1384
fallecidos,1382
northkorea,1378
previous,1376
von,1375
nearly,1374
bir,1372
ou,1367
bawa,1366
feel,1366
últimas,1364
registra,1363
along,1356
europe,1355
drug,1355
highest,1349
order,1340
solo,1339
dat,1336
letter,1333
fear,1333
given,1332
23,1331
services,1330
oil,1329
homes,1328
im,1325
action,1323
新型コロナウイルス,1322
date,1320
bien,1319
major,1316
akut,1314
dalam,1312
spreading,1311
happy,1310
unvaccinated,1309
zu,1307
joe,1307
wonder,1306
killed,1305
term,1301
especially,1295
sono,1294
needs,1291
now,1287
embarrassing,1285
serious,1282
ministry,1281
millones,1280
boosters,1277
is,1274
pneumonia,1274
días,1272
normal,1270
god,1269
lancar,1268
mortes,1268
comprehensive,1264
tweet,1261
increased,1257
sudah,1255
everything,1252
08,1251
general,1251
brote,1249
bei,1249
education,1248
la,1247
nous,1243
hospitals,1242
kemajuan,1239
boosted,1238
mild,1237
govt,1235
saber,1234
nation,1231
gop,1225
für,1225
masker,1223
book,1222
job,1221
drop,1219
lied,1219
recovered,1219
monday,1216
record,1215
ontario,1215
party,1213
31,1212
longer,1212
known,1211
vaccinations,1211
claim,1211
result,1210
pacientes,1201
ll,1197
oleh,1196
different,1196
political,1195
belum,1194
authoritative,1193
spike,1193
vaccinesget,1192
stats,1190
experimental,1188
fever,1186
tras,1185
biggest,1181
results,1180
mean,1177
recognized,1177
er,1174
tea,1174
small,1174
knew,1174
seems,1169
event,1169
protokol,1168
orders,1166
program,1165
1k,1164
melaksanakan,1163
message,1162
rapid,1157
memimpin,1156
families,1156
als,1156
seen,1155
though,1155
updated,1154
28,1154
makes,1153
believed,1153
head,1152
administered,1151
tampil,1151
aquí,1149
ahora,1149
viral,1147
diri,1146
you,1146
el,1143
game,1143
rebuttal,1141
means,1140
lebaran,1139
memberikan,1138
gov,1138
complete,1138
liar,1137
positivos,1136
cnn,1136
met,1135
positivity,1135
common,1134
muertos,1132
whitehouse,1132
scientists,1131
organization,1128
started,1127
thought,1127
side,1126
menores,1126
población,1125
paxlovid,1123
source,1122
left,1122
yesterday,1122
convinced,1120
fresh,1120
needed,1119
epidemic,1119
wrong,1118
demand,1117
sigue,1117
leaders,1117
correct,1117
2nd,1116
worst,1116
service,1115
en,1115
nuovi,1112
body,1107
primera,1107
wef,1105
milk,1104
finds,1104
मल,1103
masyarakat,1102
maybe,1102
90,1101
vaxxed,1100
influenza,1099
aumento,1094
behind,1092
leader,1090
auf,1085
tidak,1084
contracted,1083
kept,1083
reporta,1082
industry,1080
maharani,1080
heart,1080
así,1079
co,1079
melalui,1079
signs,1079
gobierno,1078
provide,1077
levels,1074
six,1072
méxico,1072
kita,1072
events,1072
tout,1070
dangerous,1068
authoritatively,1068
80,1065
personnes,1063
currently,1062
aux,1062
5b,1061
niet,1060
save,1059
instead,1058
rt,1058
effect,1057
blood,1057
cold,1056
living,1056
winter,1056
alliance,1055
election,1055
looking,1054
issue,1053
misterius,1052
giat,1051
abc,1051
click,1049
gas,1049
nord,1048
we,1048
fuck,1047
lol,1046
average,1046
70,1046
tahun,1045
single,1042
lies,1041
little,1040
depuis,1036
become,1035
grave,1035
ensure,1034
jab,1031
través,1031
treat,1030
companies,1030
कर,1029
aid,1029
nose,1028
bioweapon,1027
speaking,1027
official,1026
santé,1025
company,1025
ich,1024
thousands,1023
hear,1023
ten,1023
fait,1022
businesses,1022
authority,1022
vaccins,1021
nueva,1017
kab,1017
key,1016
shit,1015
catch,1012
sosialisasi,1010
vía,1010
published,1010
penyebaran,1008
problems,1008
prevention,1007
confirms,1006
self,1005
himbauan,1004
cash,1004
wednesday,1004
university,1003
late,1002
avoid,1000
mandate,999
records,999
black,997
power,996
vote,996
all,995
bring,992
up,991
fin,991
dapat,991
secretary,990
act,990
funds,989
blame,988
26,987
27,987
question,984
recorded,983
prime,982
able,982
lower,981
tuesday,980
delhi,979
history,977
inzidenz,976
cigarette,976
list,975
negative,975
led,974
italia,973
illness,972
serta,971
personil,969
después,969
parents,968
mas,966
management,965
happen,964
