part_id,sday_id,dayofweek,month,year,day,wave
10156201,2020.12.20,Sonntag,12,2020,20,1
10156301,2020.12.20,Sonntag,12,2020,20,1
10156401,2020.12.20,Sonntag,12,2020,20,1
10156501,2020.12.20,Sonntag,12,2020,20,1
10156601,2020.12.20,Sonntag,12,2020,20,1
10156701,2020.12.20,Sonntag,12,2020,20,1
10156801,2020.12.20,Sonntag,12,2020,20,1
10156901,2020.12.20,Sonntag,12,2020,20,1
10157001,2020.12.20,Sonntag,12,2020,20,1
10157101,2020.12.20,Sonntag,12,2020,20,1
10157201,2020.12.20,Sonntag,12,2020,20,1
10157301,2020.12.20,Sonntag,12,2020,20,1
10157401,2020.12.20,Sonntag,12,2020,20,1
10157501,2020.12.20,Sonntag,12,2020,20,1
10157601,2020.12.20,Sonntag,12,2020,20,1
10157701,2020.12.20,Sonntag,12,2020,20,1
10157801,2020.12.20,Sonntag,12,2020,20,1
10157901,2020.12.20,Sonntag,12,2020,20,1
10158001,2020.12.20,Sonntag,12,2020,20,1
10158101,2020.12.20,Sonntag,12,2020,20,1
10158201,2020.12.20,Sonntag,12,2020,20,1
10158301,2020.12.20,Sonntag,12,2020,20,1
10158401,2020.12.20,Sonntag,12,2020,20,1
10158501,2020.12.20,Sonntag,12,2020,20,1
10158601,2020.12.20,Sonntag,12,2020,20,1
10158701,2020.12.20,Sonntag,12,2020,20,1
10158801,2020.12.20,Sonntag,12,2020,20,1
10158901,2020.12.20,Sonntag,12,2020,20,1
10159001,2020.12.20,Sonntag,12,2020,20,1
10159101,2020.12.20,Sonntag,12,2020,20,1
10159201,2020.12.20,Sonntag,12,2020,20,1
10159301,2020.12.20,Sonntag,12,2020,20,1
10159401,2020.12.20,Sonntag,12,2020,20,1
10159501,2020.12.20,Sonntag,12,2020,20,1
10159601,2020.12.20,Sonntag,12,2020,20,1
10159701,2020.12.20,Sonntag,12,2020,20,1
10159801,2020.12.20,Sonntag,12,2020,20,1
10159901,2020.12.20,Sonntag,12,2020,20,1
10160001,2020.12.20,Sonntag,12,2020,20,1
10160101,2020.12.20,Sonntag,12,2020,20,1
10160201,2020.12.20,Sonntag,12,2020,20,1
10160301,2020.12.20,Sonntag,12,2020,20,1
10160401,2020.12.20,Sonntag,12,2020,20,1
10160501,2020.12.20,Sonntag,12,2020,20,1
10160601,2020.12.20,Sonntag,12,2020,20,1
10160701,2020.12.20,Sonntag,12,2020,20,1
10160801,2020.12.20,Sonntag,12,2020,20,1
10160901,2020.12.20,Sonntag,12,2020,20,1
10161001,2020.12.20,Sonntag,12,2020,20,1
10161101,2020.12.20,Sonntag,12,2020,20,1
10161201,2020.12.20,Sonntag,12,2020,20,1
10161301,2020.12.20,Sonntag,12,2020,20,1
10161401,2020.12.20,Sonntag,12,2020,20,1
10161501,2020.12.20,Sonntag,12,2020,20,1
10161601,2020.12.20,Sonntag,12,2020,20,1
10161701,2020.12.20,Sonntag,12,2020,20,1
10161801,2020.12.20,Sonntag,12,2020,20,1
10161901,2020.12.20,Sonntag,12,2020,20,1
10162001,2020.12.20,Sonntag,12,2020,20,1
10162101,2020.12.20,Sonntag,12,2020,20,1
10162201,2020.12.20,Sonntag,12,2020,20,1
10162301,2020.12.20,Sonntag,12,2020,20,1
10162401,2020.12.20,Sonntag,12,2020,20,1
10162501,2020.12.20,Sonntag,12,2020,20,1
10162601,2020.12.20,Sonntag,12,2020,20,1
10162701,2020.12.20,Sonntag,12,2020,20,1
10162801,2020.12.20,Sonntag,12,2020,20,1
10162901,2020.12.20,Sonntag,12,2020,20,1
10163001,2020.12.20,Sonntag,12,2020,20,1
10163101,2020.12.20,Sonntag,12,2020,20,1
10163201,2020.12.20,Sonntag,12,2020,20,1
10163301,2020.12.20,Sonntag,12,2020,20,1
10163401,2020.12.20,Sonntag,12,2020,20,1
10163501,2020.12.20,Sonntag,12,2020,20,1
10163601,2020.12.20,Sonntag,12,2020,20,1
10163701,2020.12.20,Sonntag,12,2020,20,1
10163801,2020.12.20,Sonntag,12,2020,20,1
10163901,2020.12.20,Sonntag,12,2020,20,1
10164001,2020.12.20,Sonntag,12,2020,20,1
10164101,2020.12.20,Sonntag,12,2020,20,1
10164201,2020.12.20,Sonntag,12,2020,20,1
10164301,2020.12.20,Sonntag,12,2020,20,1
10164401,2020.12.20,Sonntag,12,2020,20,1
10164501,2020.12.20,Sonntag,12,2020,20,1
10164601,2020.12.20,Sonntag,12,2020,20,1
10164701,2020.12.20,Sonntag,12,2020,20,1
10164801,2020.12.20,Sonntag,12,2020,20,1
10164901,2020.12.20,Sonntag,12,2020,20,1
10165001,2020.12.20,Sonntag,12,2020,20,1
10165101,2020.12.20,Sonntag,12,2020,20,1
10165201,2020.12.20,Sonntag,12,2020,20,1
10165301,2020.12.20,Sonntag,12,2020,20,1
10165401,2020.12.20,Sonntag,12,2020,20,1
10165501,2020.12.20,Sonntag,12,2020,20,1
10165601,2020.12.20,Sonntag,12,2020,20,1
10165701,2020.12.20,Sonntag,12,2020,20,1
10165801,2020.12.20,Sonntag,12,2020,20,1
10165901,2020.12.20,Sonntag,12,2020,20,1
10166001,2020.12.20,Sonntag,12,2020,20,1
10166101,2020.12.20,Sonntag,12,2020,20,1
10166201,2020.12.20,Sonntag,12,2020,20,1
10166301,2020.12.20,Sonntag,12,2020,20,1
10166401,2020.12.20,Sonntag,12,2020,20,1
10166501,2020.12.20,Sonntag,12,2020,20,1
10166601,2020.12.20,Sonntag,12,2020,20,1
10166701,2020.12.20,Sonntag,12,2020,20,1
10166901,2020.12.20,Sonntag,12,2020,20,1
10167001,2020.12.20,Sonntag,12,2020,20,1
10167101,2020.12.20,Sonntag,12,2020,20,1
10167201,2020.12.20,Sonntag,12,2020,20,1
10167301,2020.12.20,Sonntag,12,2020,20,1
10167401,2020.12.20,Sonntag,12,2020,20,1
10167501,2020.12.20,Sonntag,12,2020,20,1
10167601,2020.12.20,Sonntag,12,2020,20,1
10167701,2020.12.20,Sonntag,12,2020,20,1
10167801,2020.12.20,Sonntag,12,2020,20,1
10167901,2020.12.20,Sonntag,12,2020,20,1
10168001,2020.12.20,Sonntag,12,2020,20,1
10168101,2020.12.20,Sonntag,12,2020,20,1
10168201,2020.12.20,Sonntag,12,2020,20,1
10168301,2020.12.20,Sonntag,12,2020,20,1
10168401,2020.12.20,Sonntag,12,2020,20,1
10168501,2020.12.20,Sonntag,12,2020,20,1
10168601,2020.12.20,Sonntag,12,2020,20,1
10168701,2020.12.20,Sonntag,12,2020,20,1
10168801,2020.12.20,Sonntag,12,2020,20,1
10168901,2020.12.20,Sonntag,12,2020,20,1
10169001,2020.12.20,Sonntag,12,2020,20,1
10169101,2020.12.20,Sonntag,12,2020,20,1
10169201,2020.12.20,Sonntag,12,2020,20,1
10169301,2020.12.20,Sonntag,12,2020,20,1
10169401,2020.12.20,Sonntag,12,2020,20,1
10169501,2020.12.20,Sonntag,12,2020,20,1
10169601,2020.12.20,Sonntag,12,2020,20,1
10169701,2020.12.20,Sonntag,12,2020,20,1
10169801,2020.12.20,Sonntag,12,2020,20,1
10169901,2020.12.20,Sonntag,12,2020,20,1
10170001,2020.12.20,Sonntag,12,2020,20,1
10170101,2020.12.20,Sonntag,12,2020,20,1
10170201,2020.12.20,Sonntag,12,2020,20,1
10170301,2020.12.20,Sonntag,12,2020,20,1
10170401,2020.12.20,Sonntag,12,2020,20,1
10170501,2020.12.20,Sonntag,12,2020,20,1
10170601,2020.12.20,Sonntag,12,2020,20,1
10170701,2020.12.20,Sonntag,12,2020,20,1
10170801,2020.12.20,Sonntag,12,2020,20,1
10170901,2020.12.20,Sonntag,12,2020,20,1
10171001,2020.12.20,Sonntag,12,2020,20,1
10171101,2020.12.20,Sonntag,12,2020,20,1
10171201,2020.12.20,Sonntag,12,2020,20,1
10171301,2020.12.20,Sonntag,12,2020,20,1
10171401,2020.12.20,Sonntag,12,2020,20,1
10171501,2020.12.20,Sonntag,12,2020,20,1
10171601,2020.12.20,Sonntag,12,2020,20,1
10171701,2020.12.20,Sonntag,12,2020,20,1
10171801,2020.12.20,Sonntag,12,2020,20,1
10171901,2020.12.20,Sonntag,12,2020,20,1
10172001,2020.12.20,Sonntag,12,2020,20,1
10172101,2020.12.20,Sonntag,12,2020,20,1
10172201,2020.12.20,Sonntag,12,2020,20,1
10172301,2020.12.20,Sonntag,12,2020,20,1
10172401,2020.12.20,Sonntag,12,2020,20,1
10172501,2020.12.20,Sonntag,12,2020,20,1
10172601,2020.12.20,Sonntag,12,2020,20,1
10172701,2020.12.20,Sonntag,12,2020,20,1
10172801,2020.12.20,Sonntag,12,2020,20,1
10172901,2020.12.20,Sonntag,12,2020,20,1
10173001,2020.12.20,Sonntag,12,2020,20,1
10173101,2020.12.20,Sonntag,12,2020,20,1
10173201,2020.12.20,Sonntag,12,2020,20,1
10173301,2020.12.20,Sonntag,12,2020,20,1
10173401,2020.12.20,Sonntag,12,2020,20,1
10173501,2020.12.20,Sonntag,12,2020,20,1
10173601,2020.12.20,Sonntag,12,2020,20,1
10173701,2020.12.20,Sonntag,12,2020,20,1
10173801,2020.12.20,Sonntag,12,2020,20,1
10173901,2020.12.20,Sonntag,12,2020,20,1
10174001,2020.12.20,Sonntag,12,2020,20,1
10174101,2020.12.20,Sonntag,12,2020,20,1
10174201,2020.12.20,Sonntag,12,2020,20,1
10174301,2020.12.20,Sonntag,12,2020,20,1
10174401,2020.12.20,Sonntag,12,2020,20,1
10174501,2020.12.20,Sonntag,12,2020,20,1
10174601,2020.12.20,Sonntag,12,2020,20,1
10174701,2020.12.20,Sonntag,12,2020,20,1
10174801,2020.12.20,Sonntag,12,2020,20,1
10174901,2020.12.20,Sonntag,12,2020,20,1
10175001,2020.12.20,Sonntag,12,2020,20,1
10175101,2020.12.20,Sonntag,12,2020,20,1
10175201,2020.12.20,Sonntag,12,2020,20,1
10175301,2020.12.20,Sonntag,12,2020,20,1
10175401,2020.12.20,Sonntag,12,2020,20,1
10175501,2020.12.20,Sonntag,12,2020,20,1
10175701,2020.12.20,Sonntag,12,2020,20,1
10175801,2020.12.20,Sonntag,12,2020,20,1
10176001,2020.12.20,Sonntag,12,2020,20,1
10176101,2020.12.20,Sonntag,12,2020,20,1
10176201,2020.12.20,Sonntag,12,2020,20,1
10176301,2020.12.20,Sonntag,12,2020,20,1
10176401,2020.12.20,Sonntag,12,2020,20,1
10176501,2020.12.20,Sonntag,12,2020,20,1
10176601,2020.12.20,Sonntag,12,2020,20,1
