scoring_unit_name,number_units_scored,scoring_unit_sample_size,scoring_unit_frame_size,design_factors.design_factors,date_planted,plant_trials.plant_trial_name,plant_accessions.plant_accession
a-0000270,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-273
a-0000389,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-401
a-0000067,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-067
a-0000301,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-313
a-0000210,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-210
a-0000030,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-030
a-0000175,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-175
a-0000132,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-132
a-0000250,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-253
a-0000431,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-443
a-0000074,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-074
a-0000014,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-014
a-0000330,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-342
a-0000172,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-172
a-0000200,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-200
a-0000185,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-185
a-0000509,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-521
a-0000184,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-184
a-0000295,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-306
a-0000216,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-216
a-0000020,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-020
a-0000066,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-066
a-0000090,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-090
a-0000082,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-082
a-0000423,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-435
a-0000332,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-344
a-0000420,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-432
a-0000077,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-077
a-0000151,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-151
a-0000023,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-023
a-0000386,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-398
a-0000133,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-133
a-0000421,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-433
a-0000365,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-377
a-0000385,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-397
a-0000275,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-278
a-0000394,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-406
a-0000107,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-107
a-0000397,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-409
a-0000072,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-072
a-0000239,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-242
a-0000414,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-426
a-0000203,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-203
a-0000068,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-068
a-0000354,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-366
a-0000281,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-284
a-0000146,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-146
a-0000278,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-281
a-0000348,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-360
a-0000347,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-359
a-0000004,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-004
a-0000057,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-057
a-0000412,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-424
a-0000025,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-025
a-0000350,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-362
a-0000001,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-001
a-0000211,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-211
a-0000169,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-169
a-0000190,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-190
a-0000154,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-154
a-0000083,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-083
