"part_id","hh_id","part_gender","part_age"
30001,"HH30001","M",74
30004,"HH30004","M",29
30008,"HH30008","F",32
30012,"HH30012","F",27
30024,"HH30024","F",48
30025,"HH30025","F",42
30028,"HH30028","M",29
30029,"HH30029","F",31
30030,"HH30030","M",19
30031,"HH30031","M",48
30032,"HH30032","F",20
30033,"HH30033","F",37
30034,"HH30034","M",22
30035,"HH30035","F",22
30036,"HH30036","F",22
30037,"HH30037","F",58
30038,"HH30038","M",35
30039,"HH30039","F",19
30040,"HH30040","M",25
30041,"HH30041","F",29
30042,"HH30042","M",19
30043,"HH30043","F",22
30044,"HH30044","M",20
30045,"HH30045","F",30
30046,"HH30046","M",23
30047,"HH30047","M",23
30048,"HH30048","M",23
30049,"HH30049","F",28
30050,"HH30050","M",22
30051,"HH30051","M",24
30052,"HH30052","F",32
30053,"HH30053","M",68
30054,"HH30054","F",53
30055,"HH30055","F",46
30056,"HH30056","F",40
30057,"HH30057","M",59
30058,"HH30058","F",35
30059,"HH30059","M",59
30061,"HH30061","F",31
30062,"HH30062","F",61
30063,"HH30063","M",25
30066,"HH30066","F",43
30067,"HH30067","M",23
30069,"HH30069","M",31
30070,"HH30070","F",20
30071,"HH30071","M",71
30073,"HH30073","M",53
30074,"HH30074","F",30
30075,"HH30075","F",39
30076,"HH30076","M",19
30077,"HH30077","F",25
30078,"HH30078","F",42
30079,"HH30079","F",32
30080,"HH30080","M",18
30081,"HH30081","F",26
30082,"HH30082","M",32
30083,"HH30083","F",35
30084,"HH30084","M",21
30086,"HH30086","M",37
30087,"HH30087","F",33
30088,"HH30088","M",45
30089,"HH30089","M",40
30091,"HH30091","F",41
30092,"HH30092","F",37
30093,"HH30093","F",30
30095,"HH30095","M",23
30096,"HH30096","M",53
30097,"HH30097","F",26
30098,"HH30098","F",29
30099,"HH30099","F",32
30100,"HH30100","M",45
30101,"HH30101","F",27
30102,"HH30102","F",19
30103,"HH30103","F",22
30104,"HH30104","M",19
30105,"HH30105","F",46
30106,"HH30106","F",26
30107,"HH30107","F",24
30108,"HH30108","M",23
30109,"HH30109","F",32
30110,"HH30110","F",27
30111,"HH30111","F",24
30112,"HH30112","F",24
30113,"HH30113","F",55
30114,"HH30114","F",24
30115,"HH30115","F",25
30116,"HH30116","F",26
30117,"HH30117","F",24
30118,"HH30118","F",38
30119,"HH30119","M",24
30120,"HH30120","M",58
30121,"HH30121","F",27
30122,"HH30122","F",67
30123,"HH30123","M",20
30124,"HH30124","M",33
30125,"HH30125","F",22
30126,"HH30126","F",52
30128,"HH30128","M",35
30129,"HH30129","F",21
30130,"HH30130","F",27
30131,"HH30131","F",30
30132,"HH30132","M",36
30133,"HH30133","F",28
30134,"HH30134","M",31
30135,"HH30135","F",39
30136,"HH30136","M",57
30137,"HH30137","F",23
30138,"HH30138","F",22
30139,"HH30139","F",35
30140,"HH30140","M",48
30141,"HH30141","F",27
30143,"HH30143","M",52
30144,"HH30144","F",48
30145,"HH30145","F",20
30147,"HH30147","M",57
30148,"HH30148","F",61
30152,"HH30152","F",32
30153,"HH30153","M",25
30156,"HH30156","M",32
30164,"HH30164","M",34
30168,"HH30168","F",22
30169,"HH30169","M",79
30172,"HH30172","F",25
30173,"HH30173","M",30
30176,"HH30176","F",19
30179,"HH30179","F",18
30180,"HH30180","F",52
30183,"HH30183","F",26
30184,"HH30184","M",23
30187,"HH30187","M",28
30188,"HH30188","F",35
30189,"HH30189","F",99
30191,"HH30191","M",37
30192,"HH30192","F",43
30193,"HH30193","F",33
30195,"HH30195","F",31
30196,"HH30196","M",25
30197,"HH30197","F",54
30199,"HH30199","F",32
30200,"HH30200","M",31
40001,"HH40001","F",21
40003,"HH40003","M",58
40004,"HH40004","M",22
40005,"HH40005","F",19
40008,"HH40008","M",23
40009,"HH40009","F",24
40011,"HH40011","M",30
40012,"HH40012","F",22
40013,"HH40013","F",23
40016,"HH40016","M",32
40019,"HH40019","M",21
40020,"HH40020","F",39
40022,"HH40022","M",24
40023,"HH40023","M",20
40024,"HH40024","M",67
40026,"HH40026","M",19
40028,"HH40028","M",64
40030,"HH40030","F",64
40031,"HH40031","M",26
40032,"HH40032","M",43
40034,"HH40034","M",26
40035,"HH40035","M",21
40036,"HH40036","M",30
40037,"HH40037","M",25
40038,"HH40038","M",35
40039,"HH40039","M",30
40040,"HH40040","M",55
40043,"HH40043","M",29
40044,"HH40044","M",45
40046,"HH40046","M",19
40047,"HH40047","F",31
40048,"HH40048","M",19
40049,"HH40049","M",21
40050,"HH40050","F",23
40051,"HH40051","F",27
40052,"HH40052","M",27
40053,"HH40053","M",31
40055,"HH40055","F",25
40056,"HH40056","M",24
40057,"HH40057","F",62
40059,"HH40059","F",21
40060,"HH40060","M",21
40061,"HH40061","F",58
40062,"HH40062","F",21
40063,"HH40063","F",23
40064,"HH40064","M",51
40065,"HH40065","F",52
40066,"HH40066","F",20
40067,"HH40067","F",18
40068,"HH40068","M",38
40069,"HH40069","F",33
40070,"HH40070","F",22
40071,"HH40071","F",27
40072,"HH40072","M",34
40073,"HH40073","F",75
40074,"HH40074","F",19
40075,"HH40075","F",19
40076,"HH40076","M",72
40077,"HH40077","F",18
40079,"HH40079","M",21
40080,"HH40080","F",63
40081,"HH40081","F",26
40083,"HH40083","M",23
40084,"HH40084","F",40
40085,"HH40085","F",36
40087,"HH40087","M",30
40088,"HH40088","F",49
40089,"HH40089","F",90
40091,"HH40091","M",24
40092,"HH40092","F",49
40093,"HH40093","F",41
40096,"HH40096","F",58
40097,"HH40097","F",43
