ADF_Type,Participant_ID_Token,Participant_Type,Test_Type,U1,U2,U6,U7,U10,U16_SQ001,U17,U18,U19,U20_SQ001,U20_SQ002,U20_SQ003,U20_SQ004,U20_SQ005,U20_SQ006,U20_SQ007,U21_SQ002,U21_SQ003,U21_SQ004,U21_SQ005,U21_SQ006,U21_SQ010,U21_SQ012,U22_SQ001_A1,U22_SQ001_A2,U22_SQ001_A3,U22_SQ001_A4,U22_SQ001_A5,U22_SQ001_A6,U22_SQ002_A1,U22_SQ002_A2,U22_SQ002_A3,U22_SQ002_A4,U22_SQ002_A5,U22_SQ002_A6,U22_SQ003_A1,U22_SQ003_A2,U22_SQ003_A3,U22_SQ003_A4,U22_SQ003_A5,U22_SQ003_A6,U22_SQ004_A1,U22_SQ004_A2,U22_SQ004_A3,U22_SQ004_A4,U22_SQ004_A5,U22_SQ004_A6,U23_SQ001,U23_SQ002,U23_SQ003,U23_SQ004,U23_SQ005,U23_SQ006,U23_SQ007,U23_SQ008,U23_SQ009,U23_SQ010,U23_SQ011,U24_SQ001,U24_SQ002,U24_SQ003,U24_SQ004,U24_SQ005,U25_SQ001,U25_SQ002,U25_SQ003,U25_SQ004,U27_SQ001,U31_SQ001,U31_SQ002,U31_SQ003,U31_SQ004,U31_SQ005,U31_SQ006,U31_SQ007,U31_SQ008,U31_SQ009,U33_33a,U33_33n,U33_33p,U33_33u,U33_33v,U34_SQ001,U34_SQ002,U34_SQ003,U34_SQ004,U34_SQ005,U34_SQ006,U34_SQ007,U34_SQ008,U34_SQ009,U34_SQ010,U34_SQ011,U34_SQ012,U34_SQ013,U34_SQ014,U34_SQ015,U35,U36_SQ001,U36_SQ002,U36_SQ003,U36_SQ004,
3,null,1,1,1990,1,1,1,1,1,4,2,5,1,3,1,3,3,3,3,1,1,2,3,6,3,5,1,-1,-1,-1,-1,-1,1,2,-1,-1,-1,-1,1,3,-1,-1,2,-1,1,-1,-1,-1,-1,-1,4,1,4,3,5,2,4,3,2,2,4,3,5,3,5,5,4,3,4,2,2,1,3,4,2,2,2,2,5,2,4,5,5,2,4,1,1,1,2,3,6,6,1,1,3,1,3,2,2,6,60,1,5,5,1,
3,null,1,1,1991,2,2,1,1,1,3,2,2,3,3,1,3,3,3,3,3,4,6,6,6,2,2,1,3,-1,-1,2,-1,1,2,-1,-1,-1,-1,1,3,-1,-1,2,-1,1,3,-1,-1,2,-1,2,2,3,4,4,4,5,4,5,5,5,4,4,3,4,5,4,3,4,3,3,1,1,5,1,1,5,1,5,1,4,2,4,3,3,6,3,3,5,5,6,6,6,6,2,6,6,6,6,4,40,5,1,5,1,
3,null,3,1,1987,1,1,1,1,1,4,1,6,1,2,1,1,1,1,1,1,1,3,1,6,2,6,1,2,-1,-1,3,-1,1,3,2,-1,-1,-1,1,3,-1,-1,2,-1,1,-1,-1,-1,2,-1,5,2,4,2,4,5,5,5,3,2,3,1,5,1,3,5,2,2,2,4,3,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,3,2,2,5,2,6,6,3,3,2,3,6,6,3,6,30,1,1,5,1,
3,null,3,1,1992,1,1,1,1,5,3,1,4,4,4,4,4,4,4,4,1,3,3,2,6,1,6,1,-1,-1,-1,-1,-1,-1,1,-1,-1,-1,-1,1,-1,-1,-1,2,-1,1,-1,-1,-1,2,-1,2,3,4,4,4,4,5,4,1,1,3,2,2,2,4,5,2,2,2,3,3,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,3,3,3,3,4,6,6,4,4,3,6,6,6,5,2,20,2,5,5,5,
3,null,3,1,1987,1,1,1,1,5,4,2,2,3,3,3,3,3,1,1,1,2,6,3,6,3,1,2,3,-1,-1,1,-1,-1,-1,-1,-1,-1,1,3,2,-1,-1,1,-1,2,3,-1,-1,1,-1,5,1,1,1,5,5,5,5,5,1,3,4,5,3,3,5,4,2,3,2,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,3,1,1,3,3,6,6,4,4,2,2,5,4,4,3,0,5,5,5,2,
3,null,3,1,1979,2,1,1,3,5,4,1,2,1,2,1,3,1,3,1,1,2,5,3,6,2,6,1,-1,-1,-1,2,-1,1,2,3,-1,-1,-1,1,-1,-1,-1,2,-1,1,-1,-1,-1,-1,-1,4,1,5,3,4,5,5,5,4,3,3,4,5,1,3,5,4,3,4,4,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,6,1,2,4,2,6,6,6,6,1,6,6,6,6,6,10,5,5,5,5,
3,null,3,1,1973,2,1,1,3,5,4,1,6,1,3,2,3,3,3,2,1,1,1,1,6,1,6,1,-1,-1,-1,-1,-1,1,-1,2,-1,-1,-1,1,-1,-1,-1,2,-1,1,-1,-1,-1,2,-1,1,1,3,1,5,1,4,1,1,1,1,1,1,4,4,4,4,2,2,3,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,1,1,1,1,1,6,3,2,2,2,2,5,2,3,6,10,5,5,5,5,
3,null,3,1,1990,1,1,1,1,3,4,2,4,1,3,1,1,1,1,1,3,2,3,6,6,3,5,1,-1,-1,-1,2,-1,1,2,3,-1,-1,-1,1,3,-1,-1,2,-1,1,-1,-1,-1,2,-1,3,2,4,4,3,4,4,3,2,2,3,4,4,4,4,5,3,3,3,2,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,2,2,2,2,2,6,3,1,1,3,1,1,1,2,5,10,1,3,5,1,
3,null,1,1,1982,1,2,1,2,2,4,1,6,1,2,1,1,2,2,1,2,3,5,2,6,1,2,1,-1,-1,2,-1,-1,1,-1,2,-1,-1,-1,1,-1,-1,-1,-1,-1,1,-1,-1,2,-1,-1,5,4,3,2,4,5,5,5,5,1,1,1,1,1,2,4,4,2,3,1,3,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,2,2,2,2,2,6,6,1,1,2,1,1,1,1,6,15,1,5,5,1,
3,null,3,1,1984,1,2,1,1,3,4,1,5,1,2,1,1,2,2,1,1,3,4,5,3,3,6,1,-1,-1,-1,2,-1,1,2,3,-1,-1,-1,1,3,-1,-1,2,-1,1,-1,-1,-1,2,-1,5,2,4,4,5,3,4,4,2,2,4,3,2,2,3,4,4,3,4,2,3,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,6,6,3,6,6,6,6,6,6,3,6,6,6,6,6,5,1,5,5,2,
