Min_ax_,Max_ax_,SD_ax_,Max_abs_ay__,SD_ay_,Mean_v_,Max_v_,SD_v_,SD_Position_in_lane_,Mean_Position_in_lane_,Mean_THW_,SD_THW_,Mean_LongDist_LeadVeh_,SD_LongDist_LeadVeh_,Mean_v_LeadVeh_,SD_v_LeadVeh_,Number_Of_Samples,Condition
-1.76,1.08,0.4063,0.44,0.2068,6.9288,12.0625,4.0918,NaN,NaN,NaN,NaN,19.5372,7.9929,6.9274,4.0422,1132,3
-2.24,1.08,0.5286,0.46,0.0525,1.6147,5.75,1.691,NaN,NaN,NaN,NaN,9.9011,3.8304,1.8424,1.5428,599,3
-1,0.8,0.2032,0.4,0.095,1.2325,3.2,0.9189,0.0425,0.0592,8.1057,5.2761,10.4055,1.6189,1.5419,0.7283,2061,3
-3.9,1.45,0.5418,0.7848,0.067,4.5432,16.6528,3.0797,0.0241,0.0244,3.0624,0.5859,17.2993,5.0746,5.6041,2.4189,4833,3
-5.3,2.5,0.7511,0.38,0.0345,2.1887,5.0625,1.5101,NaN,NaN,3.5368,0.8025,12.5214,2.5618,3.4492,1.2359,649,3
-1.42,0.92,0.4862,0.5,0.0656,3.1448,7.375,1.9987,NaN,NaN,NaN,NaN,12.6275,3.13,3.2272,1.9001,659,3
-1.79,1.21,0.375,0.62,0.1046,5.849,17.33,5.7186,NaN,NaN,2.6373,1.0434,19.7084,6.3278,9.199,5.3181,2100,3
-4.24,1.82,0.4263,1.24,0.2725,3.1656,25.5556,3.1813,0.1739,0.4386,1.45,0.7641,7.4911,6.3277,5.1554,2.867,18884,0
0,0.12,0.0357,0.38,0.0437,2.3039,2.625,0.1654,NaN,NaN,4.4663,0.1653,10.2646,0.3918,2.5462,0.2482,51,0
-2.2,1.3,0.4437,0.86,0.2183,9.8301,16.9444,3.9685,0.2147,0.2916,1.6285,0.582,16.9243,9.584,10.1711,3.6574,4821,0
-1.18,1.14,0.5184,0.46,0.042,3.7194,6.875,1.6755,NaN,NaN,NaN,NaN,13.6698,3.273,3.8776,1.266,462,3
-1,0.8,0.2401,0.5,0.1309,9.222,12.5,1.8986,0.065,0.052,2.0619,0.0991,18.8957,3.4302,9.5055,1.901,410,3
-0.8,0.9,0.2616,0.7,0.3057,6.0071,10.2,2.1664,0.1304,0.1019,2.2471,0.3651,12.2698,4.8068,5.3459,1.7597,887,3
-1.22,1.22,0.3988,0.34,0.1984,3.7368,6.6875,1.5169,NaN,NaN,3.9457,1.2512,13.1729,2.9846,3.6825,1.3702,771,3
-1.52,0.36,0.3693,0.4,0.0526,6.959,15.3125,3.5057,NaN,NaN,2.3342,0.7579,13.9711,3.2615,6.8978,3.5361,782,0
-0.74,0.42,0.2225,0.52,0.0872,4.6001,6.1875,0.7238,NaN,NaN,3.0278,0.3862,13.71,1.4154,4.4536,0.5941,231,3
-2.54,1.26,0.6666,0.42,0.0619,5.8616,14.4375,5.3407,NaN,NaN,NaN,NaN,20.3077,12.8277,5.9726,5.4867,978,3
-1.24,0.08,0.3593,0.42,0.056,4.6779,6,0.6458,NaN,NaN,3.0665,0.242,14.2145,1.1822,4.5217,0.4792,169,3
-1.04,-0.08,0.2651,0.48,0.0333,2.8984,4,0.819,NaN,NaN,3.4115,1.1028,9.0775,0.5479,2.7806,0.1056,40,3
-0.62,0.46,0.2448,0.64,0.0503,2.9494,4.1875,0.6094,NaN,NaN,4.2257,0.7216,12.0779,1.2109,2.8859,0.4413,485,3
-2.46,1.38,0.4757,1.18,0.3181,10.8008,17.3611,4.5446,0.1967,0.2667,1.157,0.6821,12.6698,5.6868,11.6937,3.737,2420,0
-1.66,0.22,0.4752,0.74,0.07,6.8013,7.6875,0.667,NaN,NaN,2.4616,0.5137,15.3206,3.1553,7.6796,1.5546,123,3
-1.05,0.95,0.8208,0.157,0.0444,11.6758,12.5944,0.4791,0.0681,0.0787,2.8946,0,33.8754,0,5.6573,0.2665,42,3
-2.08,1.12,0.5031,0.42,0.0559,6.5779,8.375,1.7286,NaN,NaN,3.0036,0.8929,18.4161,3.2855,6.5231,1.5888,545,3
-3.16,1.9,0.9851,0.69,0.1617,14.2995,17.32,1.8236,NaN,NaN,1.8711,0.1799,26.963,5.16,14.9404,2.0643,148,3
-0.82,0.66,0.302,0.7,0.0703,3.8235,7.9375,2.5497,NaN,NaN,NaN,NaN,14.1129,5.4332,4.1833,2.6354,541,3
-1.5,1.5,0.6649,0.4,0.0728,10.8825,14.6,2.0307,0.079,0.074,1.7339,0.1266,18.8091,2.9875,10.833,2.2174,252,3
-2.1,1.2,0.3365,0.7,0.1886,6.5982,16.6,3.5729,0.069,0.0566,3.5363,2.0506,12.9096,4.9571,5.0986,2.7654,2214,3
-0.75,0.65,0.3107,0.6671,0.1431,18.5889,23.5333,3.1566,0.0973,0.0757,2.4635,0.4028,41.9184,12.9228,17.1274,2.1199,368,3
-2.32,1.74,0.6109,0.76,0.0821,6.7579,11.375,3.6961,NaN,NaN,NaN,NaN,20.598,9.87,7.2132,4.0268,1050,3
-1.14,0.22,0.4552,0.34,0.0364,4.3095,6.375,2.0484,NaN,NaN,3.8767,2.0704,13.0757,2.9292,3.8677,1.8417,124,3
-1.1,0.5,0.2169,0.3,0.0755,2.2537,4.7,0.9363,0.1383,0.4175,5.692,2.0782,11.1812,1.9461,2.2571,0.8785,620,0
-2,1.4,0.7247,0.6,0.2254,9.7811,13.7,1.907,0.2844,0.1455,2.0383,0.6857,21.8933,10.1707,10.0183,2.516,349,3
