0.00279601746169492,0.575976771933
0.00285884931476671,0.578639178874
0.00292168116783851,0.582223868934
0.00299079620621748,0.584770339412
0.00305362805928928,0.588859884275
0.00311645991236107,0.590574521649
0.00318557495074005,0.593469689400
0.00324840680381185,0.593497381557
0.00331123865688364,0.597996836356
0.00338035369526262,0.597886943279
0.00344318554833441,0.601173412963
0.00350601740140621,0.601305
0.00357513243978518,0.603766731722
0.00363796429285698,0.603794348246
0.00370079614592878,0.604452902539
0.00376991118430775,0.6037032
0.00383274303737955,0.605221133621
0.00389557489045134,0.606539372348
0.00396468992883032,0.606323132612
0.00402752178190211,0.605288681427
0.00409035363497391,0.605655936090
0.00415946867335289,0.604545126816
0.00422230052642468,0.603726111351
0.00428513237949648,0.603105386566
0.00435424741787545,0.601423684259
0.00441707927094725,0.600012835799
0.00447991112401904,0.598149866494
0.00454902616239802,0.596264988667
0.00461185801546982,0.6
0.00467468986854161,0.5916148
0.00474380490692059,0.5885663
0.00480663675999238,0.586184
0.00486946861306418,0.583175551481
0.00493858365144316,0.579447006937
0.00500141550451495,0.576400660013
0.00506424735758675,0.571888064537
0.00513336239596572,0.568210907867
0.00519619424903752,0.564170523928
0.00526530928741649,0.559545835762
0.00532814114048829,0.554774570177
0.00539097299356008,0.551049221206
0.00546008803193906,0.545377153777
0.00552291988501086,0.541419968734
0.00558575173808265,0.535808595777
0.00565486677646163,0.531420040042
0.00571769862953342,0.5242027
0.00578053048260522,0.516431189702
0.00584964552098419,0.510272423660
0.00591247737405599,0.503623982925
0.00597530922712779,0.497449129604
0.00604442426550676,0.491295318402
0.00610725611857856,0.483357445989
0.00617008797165035,0.477410952190
0.00623920301002933,0.470662411404
0.00630203486310113,0.4644884
0.00636486671617292,0.457753409741
0.0064339817545519,0.450557291105
0.00649681360762369,0.445139679429
0.00655964546069549,0.437646570985
0.00662876049907446,0.430387079275
0.00669159235214626,0.423833094512
0.00675442420521806,0.417239551171
0.00682353924359703,0.4107553
0.00688637109666883,0.403130772620
0.00694920294974062,0.395943017072
0.0070183179881196,0.389964794553
0.00708114984119139,0.382772586202
0.00714398169426319,0.376801145658
0.00721309673264216,0.368623744025
0.00727592858571396,0.362231154219
0.00733876043878576,0.356425374295
0.00740787547716473,0.348515965537
0.00747070733023653,0.342583550266
0.00753353918330832,0.335177967923
0.0076026542216873,0.328748935534
0.00766548607475909,0.3221944
0.00772831792783089,0.315595652277
0.00779743296620987,0.308313574593
0.00786026481928166,0.302570999855
0.00792309667235346,0.296240678620
0.00799221171073243,0.288975988728
0.00805504356380423,0.283176402464
0.00811787541687603,0.2769039
0.008186990455255,0.270678974484
0.0082498223083268,0.264822707923
0.00831265416139859,0.257726039753
0.00838176919977757,0.252172747176
0.00844460105284936,0.246702446496
0.00850743290592116,0.240412217431
0.00857654794430013,0.233777763317
0.00863937979737193,0.226835960096
0.00870221165044373,0.221399631422
0.0087713266888227,0.215292425085
0.0088341585418945,0.209111737454
0.00890327358027347,0.203666509751
0.00896610543334527,0.197391830790
0.00902893728641706,0.193175104660
0.00909805232479604,0.186739100203
0.00916088417786784,0.181599287451
0.00922371603093963,0.176529874368
0.00929283106931861,0.171216280736
0.0093556629223904,0.166657919909
0.0094184947754622,0.161082577404
0.00948760981384118,0.156806548845
0.00955044166691297,0.151990635404
0.00961327351998477,0.147240246189
0.00968238855836374,0.142984249971
0.00974522041143554,0.137931528108
0.00980805226450734,0.134443
0.00987716730288631,0.129855697305
0.00993999915595811,0.125535053258
0.0100028310090299,0.121752700274
0.0100719460474089,0.117371871108
0.0101347779004807,0.114208
0.0101976097535525,0.1097804
0.0102667247919314,0.106714350797
0.0103295566450032,0.102689299696
0.010392388498075,0.099094678817
0.010461503536454,0.095984344867
0.0105243353895258,0.092176633819
0.0105871672425976,0.0896651
0.0106562822809766,0.086023432655
0.0107191141340484,0.083088500878
0.0107819459871202,0.079997208802
0.0108510610254991,0.076840182159
0.0109138928785709,0.074483498378
0.0109767247316427,0.071458349870
0.0110458397700217,0.068885694159
0.0111086716230935,0.0663172693335
0.0111715034761653,0.0634211333073
0.0112406185145443,0.0614178811378
0.0113034503676161,0.0586179049953
0.0113662822206879,0.0567820974780
0.0114353972590668,0.0542130650678
0.0114982291121386,0.0519869422899
0.0115610609652104,0.0501398452557
0.0116301760035894,0.0476821
0.0116930078566612,0.0460405596682
0.011755839709733,0.0439847602631
0.011824954748112,0.0422418148219
0.0118877866011838,0.0404866294734
0.0119506184542556,0.0385234714455
0.0120197334926345,0.0369753430116
0.0120825653457063,0.0353825715545
0.0121453971987781,0.0337992554499
0.0122145122371571,0.0323423905906
0.0122773440902289,0.0307993503203
0.0123464591286079,0.0294678076342
0.0124092909816797,0.0280627423741
0.0124721228347515,0.0267727604838
0.0125412378731305,0.0256022974242
0.0126040697262023,0.0243305240820
0.012666901579274,0.0232550171789
0.012736016617653,0.0220878745389
0.0127988484707248,0.0209798930411
0.0128616803237966,0.0199995328843
0.0129307953621756,0.0190436812959
0.0129936272152474,0.0180958351163
0.0130564590683192,0.0171785881025
0.0131255741066982,0.0163800788470
0.01318840595977,0.0154957525076
0.0132512378128417,0.0147613311136
0.0133203528512207,0.0140133450317
0.0133831847042925,0.0133176303720
0.0134460165573643,0.0126349349757
0.0135151315957433,0.0119352673667
0.0135779634488151,0.0113498875577
0.0136407953018869,0.0107851081851
0.0137099103402659,0.0102338830524
0.0137727421933377,0.0097427648606
0.0138355740464094,0.009221
0.0139046890847884,0.0087759127867
0.0139675209378602,0.0083339825853
0.014030352790932,0.0079137845421
0.014099467829311,0.0075398312450
0.0141622996823828,0.0071387
0.0142251315354546,0.0068682945721
0.0142942465738336,0.00649937813296
0.0143570784269054,0.00618609756990
0.0144199102799772,0.00597716754494
0.0144890253183561,0.00566433408535
0.0145518571714279,0.00546210710471
0.0146146890244997,0.00519762901653
0.0146838040628787,0.00496780308054
0.0147466359159505,0.00479323370756
0.0148094677690223,0.004582
0.0148785828074013,0.0044347
0.0149414146604731,0.0042991
0.0150042465135449,0.00419425731030
0.0150733615519238,0.00407020846136
0.0151361934049956,0.00400519181286
0.0151990252580674,0.00392520388989
0.0152681402964464,0.00383003322197
0.0153309721495182,0.00380392130455
0.01539380400259,0.00376043827550
0.015462919040969,0.00372206084319
0.0155257508940408,0.00369846268029
0.0155885827471126,0.00370549325023
0.0156576977854915,0.00367474052857
0.0157205296385633,0.00368900520522
0.0157833614916351,0.00370161765096
0.0158524765300141,0.00371309638779
0.0159153083830859,0.00372710056144
0.0159844234214649,0.0037512
0.0160472552745367,0.00379141293053
0.0161100871276085,0.00382037972231
0.0161792021659874,0.00386706016064
0.0162420340190592,0.00391405112805
0.016304865872131,0.003936
0.01637398091051,0.00400393044182
0.0164368127635818,0.00405342296963
0.0164996446166536,0.00411341956105
0.0165687596550326,0.00417796179723
0.0166315915081044,0.00421974153052
0.0166944233611762,0.00429616018310
0.0167635383995551,0.00436179928984
0.0168263702526269,0.00442797662491
0.0168892021056987,0.00447719940626
0.0169583171440777,0.00455006703450
0.0170211489971495,0.00461641793285
0.0170839808502213,0.00466574135350
0.0171530958886003,0.00472355430537
0.0172159277416721,0.00480107505242
0.0172787595947439,0.00484104348900
0.0173478746331228,0.00493652616135
0.0174107064861946,0.00496219910473
0.0174735383392664,0.00504150730216
0.0175426533776454,0.00508588205415
0.0176054852307172,0.00512350993817
0.017668317083789,0.00518735445870
0.017737432122168,0.00521035161602
0.0178002639752398,0.00526948957428
0.0178630958283116,0.00531438828293
0.0179322108666905,0.00537926716775
0.0179950427197623,0.00541329401640
0.0180578745728341,0.00544811581770
0.0181269896112131,0.00549647665390
0.0181898214642849,0.00554729215573
0.0182526533173567,0.00556839229605
0.0183217683557357,0.00558778769537
0.0183846002088075,0.00563538657838
0.0184474320618793,0.00565720216855
0.0185165471002582,0.00566764225056
0.01857937895333,0.00569410225803
0.0186422108064018,0.00571647051379
0.0187113258447808,0.00575781855942
0.0187741576978526,0.00572616463049
0.0188369895509244,0.00577186232640
0.0189061045893034,0.00578189062279
0.0189689364423752,0.00576914285218
0.019031768295447,0.00577450747656
0.0191008833338259,0.0057687
0.0191637151868977,0.0057855
0.0192265470399695,0.00577921128386
0.0192956620783485,0.00576392002609
0.0193584939314203,0.00573760917856
0.0194213257844921,0.00571814663618
0.0194904408228711,0.00569993181041
0.0195532726759429,0.00571334271649
0.0196223877143218,0.005665
0.0196852195673936,0.00562767759265
0.0197480514204654,0.00561394620646
0.0198171664588444,0.00557907979869
0.0198799983119162,0.00555391909958
0.019942830164988,0.00550006739200
0.020011945203367,0.00546911995550
0.0200747770564388,0.00543853957771
0.0201376089095106,0.00538248718889
0.0202067239478896,0.00534224497125
0.0202695558009613,0.00530064485315
0.0203323876540331,0.00524826470746
0.0204015026924121,0.00519043859796
0.0204643345454839,0.00515761172811
0.0205271663985557,0.00509543479407
0.0205962814369347,0.00502690817484
0.0206591132900065,0.00497866495941
0.0207219451430783,0.00492552752744
0.0207910601814572,0.00487282724790
0.020853892034529,0.00480833452596
0.0209167238876008,0.00473778319748
0.0209858389259798,0.00465967637892
0.0210486707790516,0.00460806017363
0.0211115026321234,0.00455258620864
0.0211806176705024,0.00449068465144
0.0212434495235742,0.00440119753740
0.021306281376646,0.00434588638678
0.021375396415025,0.00428345680820
0.0214382282680967,0.00421142416252
0.0215010601211685,0.00412707033041
0.0215701751595475,0.00407802207583
0.0216330070126193,0.00400068637865
0.0216958388656911,0.00393030165828
0.0217649539040701,0.00387336438126
0.0218277857571419,0.00379284408617
0.0218906176102137,0.00372573677468
0.0219597326485927,0.00366512529743
0.0220225645016644,0.00358905699308
0.0220853963547362,0.00352291547266
0.0221545113931152,0.00346457460478
0.022217343246187,0.00338366867373
0.0222801750992588,0.00332069347506
0.0223492901376378,0.003250
0.0224121219907096,0.0031814
0.0224749538437814,0.00309893260878
0.0225440688821604,0.00305175370104
0.0226069007352322,0.00298751136547
0.0226697325883039,0.0029193
0.0227388476266829,0.00284077676146
0.0228016794797547,0.00280135088890
0.0228645113328265,0.00273380972190
0.0229336263712055,0.00265992200103
0.0229964582242773,0.00260460881806
0.0230592900773491,0.00254502699305
0.0231284051157281,0.00248440821438
0.0231912369687999,0.00242246968334
0.0232540688218716,0.00237823395962
0.0233231838602506,0.00231699281304
0.0233860157133224,0.00225979522873
0.0234551307517014,0.00220619184505
0.0235179626047732,0.00215171490921
0.023580794457845,0.00210412977096
0.023649909496224,0.00205053081331
0.0237127413492958,0.00200121845771
0.0237755732023676,0.00194452053211
0.0238446882407465,0.00190600106063
0.0239075200938183,0.00186054354415
0.0239703519468901,0.00180735584521
0.0240394669852691,0.0017623
0.0241022988383409,0.00172462708570
0.0241651306914127,0.00167760941161
0.0242342457297917,0.00163801408565
0.0242970775828635,0.00160044986709
0.0243599094359353,0.00156123975556
0.0244290244743142,0.00153132522306
0.024491856327386,0.00149048778077
0.0245546881804578,0.00145922162554
0.0246238032188368,0.00143023571455
0.0246866350719086,0.00138357817411
0.0247494669249804,0.00136364555510
0.0248185819633594,0.00133141360881
0.0248814138164312,0.00130506863273
0.024944245669503,0.00127701093679
0.0250133607078819,0.00125456805590
0.0250761925609537,0.00122680874006
0.0251390244140255,0.00120248931628
0.0252081394524045,0.00118429845726
0.0252709713054763,0.00115684927909
0.0253338031585481,0.00112665355872
0.0254029181969271,0.00110608565505
0.0254657500499989,0.00109183329298
0.0255285819030707,0.00107538600049
0.0255976969414496,0.00105631809666
0.0256605287945214,0.00104135930238
0.0257233606475932,0.00103286433649
0.0257924756859722,0.0010117
0.025855307539044,0.00099973795744
0.0259181393921158,0.00098041834244
0.0259872544304948,0.00097242987000
0.0260500862835666,0.00096081711805
0.0261129181366384,0.00095684669052
0.0261820331750173,0.00094085014468
0.0262448650280891,0.00093791539118
0.0263076968811609,0.00092755588083
0.0263768119195399,0.00091825763716
0.0264396437726117,0.0009137
0.0265024756256835,0.00091158991068
0.0265715906640625,0.00089969113836
0.0266344225171343,0.00088796157857
0.0266972543702061,0.00088477735702
0.026766369408585,0.00088831377850
0.0268292012616568,0.0008875
0.0268920331147286,0.00088293295548
0.0269611481531076,0.00087890824143
0.0270239800061794,0.00087234116932
0.0270868118592512,0.00087716508138
0.0271559268976302,0.0008729
0.027218758750702,0.00086636682280
0.0272878737890809,0.00087389693101
0.0273507056421527,0.00087210543097
0.0274135374952245,0.00087550759645
0.0274826525336035,0.00086804750670
0.0275454843866753,0.00086545721512
0.0276083162397471,0.00087231498955
0.0276774312781261,0.00087082250190
0.0277402631311979,0.00087523101526
0.0278030949842697,0.00087298351454
0.0278722100226486,0.00088078395633
0.0279350418757204,0.0008743
0.0279978737287922,0.00088127188759
0.0280669887671712,0.00088193905767
0.028129820620243,0.00087547602718
0.0281926524733148,0.00088593969958
0.0282617675116938,0.00088765692074
0.0283245993647656,0.00088348087891
0.0283874312178374,0.00088721505624
0.0284565462562163,0.00088703894875
0.0285193781092881,0.00089208521571
0.0285822099623599,0.00089084139822
0.0286513250007389,0.00089677825904
0.0287141568538107,0.00090195042675
0.0287769887068825,0.00090227567913
0.0288461037452615,0.00089961583577
0.0289089355983333,0.00090774297517
0.0289717674514051,0.00089783169738
0.0290408824897841,0.00090227015413
0.0291037143428558,0.00090166109440
0.0291665461959276,0.0009129
0.0292356612343066,0.00090313961147
0.0292984930873784,0.0009091
0.0293613249404502,0.00090716760740
0.0294304399788292,0.0009081
0.029493271831901,0.00090039094659
0.0295561036849728,0.00090991172582
0.0296252187233517,0.00090479110471
0.0296880505764235,0.00090773904595
0.0297508824294953,0.00090900100411
0.0298199974678743,0.00090976364980
0.0298828293209461,0.00090236666850
0.0299456611740179,0.00090385858408
0.0300147762123969,0.00089552963917
0.0300776080654687,0.00090252888069
0.0301404399185405,0.00090226934119
0.0302095549569194,0.00090045682507
0.0302723868099912,0.00089360976944
0.030335218663063,0.00089104641034
0.030404333701442,0.00088561322779
0.0304671655545138,0.00088891345928
0.0305299974075856,0.00088118016055
0.0305991124459646,0.0008781
0.0306619442990364,0.00088019132105
0.0307247761521082,0.00086896823966
0.0307938911904872,0.00086736764568
0.0308567230435589,0.00086433404436
0.0309195548966307,0.00085569115299
0.0309886699350097,0.00085697978771
0.0310515017880815,0.00085686824895
0.0311143336411533,0.0008428
0.0311834486795323,0.00083769353348
0.0312462805326041,0.00084071780101
0.0313153955709831,0.00082813963436
0.0313782274240549,0.00082621413425
0.0314410592771266,0.0008225
0.0315101743155056,0.00081813226372
0.0315730061685774,0.00081225489826
0.0316358380216492,0.00080331430424
0.0317049530600282,0.000797
0.0317677849131,0.0007942
0.0318306167661718,0.00078612630046
0.0318997318045508,0.00077502585299
0.0319625636576226,0.00077460897895
0.0320253955106944,0.00076557087696
0.0320945105490733,0.00076403661309
0.0321573424021451,0.00075080607491
0.0322201742552169,0.00074367528720
0.0322892892935959,0.00074026923766
0.0323521211466677,0.00073159771264
0.0324149529997395,0.00072352851799
0.0324840680381185,0.00072038708132
0.0325468998911903,0.00070852591513
0.0326097317442621,0.00070458973657
0.032678846782641,0.00069975326907
0.0327416786357128,0.00068716311903
0.0328045104887846,0.00068201526433
0.0328736255271636,0.000676453109912362
0.0329364573802354,0.000665265331317284
0.0329992892333072,0.0006592
0.0330684042716862,0.000657583323246934
0.033131236124758,0.000648172757979287
0.0331940679778298,0.000636347526872406
0.0332631830162087,0.00063364452227686
0.0333260148692805,0.0006303
0.0333888467223523,0.000615157134856935
0.0334579617607313,0.000614451967223433
0.0335207936138031,0.000606488274483874
0.0335836254668749,0.0006012
0.0336527405052539,0.000592841855867598
0.0337155723583257,0.000585245989621695
0.0337784042113975,0.000580957249829641
0.0338475192497764,0.000569103595834862
0.0339103511028482,0.000563515592845145
0.03397318295592,0.000554573463265976
0.034042297994299,0.000553311219073261
0.0341051298473708,0.000545858295264114
0.0341679617004426,0.00053873097008816
0.0342370767388216,0.000532435405800124
0.0342999085918934,0.000526937082441346
0.0343627404449652,0.000522172620584889
0.0344318554833441,0.00051516347320025
0.0344946873364159,0.000510454035525611
0.0345575191894877,0.000505143682600254
0.0346266342278667,0.000496513572499148
0.0346894660809385,0.000489410063535405
0.0347522979340103,0.000482545981271417
0.0348214129723893,0.000480983429998301
0.0348842448254611,0.00047469339071019
0.0349470766785329,0.000463367517225974
0.0350161917169118,0.000461588723176495
0.0350790235699836,0.00046009331495424
0.0351418554230554,0.000452232504638356
0.0352109704614344,0.000448549934116022
0.0352738023145062,0.000448654638133678
0.035336634167578,0.000438762193512883
0.035405749205957,0.000434047306110796
0.0354685810590288,0.0004290437186445
0.0355376960974077,0.0004279
0.0356005279504795,0.000421772367108099
0.0356633598035513,0.000417867516956622
0.0357324748419303,0.000410349346963073
0.0357953066950021,0.000410302587699401
0.0358581385480739,0.000407633049247816
0.0359272535864529,0.00040277281068966
0.0359900854395247,0.000400044890903716
0.0360529172925965,0.000394
0.0361220323309754,0.000394919030823272
0.0361848641840472,0.000388613635949538
0.036247696037119,0.000385560810037204
0.036316811075498,0.000383034485003298
0.0363796429285698,0.0003793
0.0364424747816416,0.00037992497891462
0.0365115898200206,0.000376656647896212
0.0365744216730924,0.000373525086971321
0.0366372535261642,0.000367320256128922
0.0367063685645431,0.000368820978588162
0.0367692004176149,0.000368562959586207
0.0368320322706867,0.000362880188546002
0.0369011473090657,0.000359659113589625
0.0369639791621375,0.000361489966085266
0.0370268110152093,0.000367
0.0370959260535883,0.000353756893165472
0.0371587579066601,0.000356489329300129
0.0372215897597319,0.000350174133949688
0.0372907047981108,0.000349964424824463
0.0373535366511826,0.000348389318101925
0.0374163685042544,0.000349876039880156
0.0374854835426334,0.000347959632685401
0.0375483153957052,0.00034184350293172
0.037611147248777,0.0003459
0.037680262287156,0.000342837822264303
0.0377430941402278,0.0003436
0.0378059259932996,0.000340023640217946
0.0378750410316785,0.000337199913621311
0.0379378728847503,0.00033880658962135
0.0380007047378221,0.000341113525489289
0.0380698197762011,0.000336056118200834
0.0381326516292729,0.000333818703994078
0.0381954834823447,0.000338333953728569
0.0382645985207237,0.000335281489124132
0.0383274303737955,0.000335516279039207
0.0383902622268673,0.000330075719780464
0.0384593772652462,0.000330530651586292
0.038522209118318,0.000324631381843297
0.0385850409713898,0.000333424351478983
0.0386541560097688,0.000327251571657949
0.0387169878628406,0.000330597102130352
0.0387798197159124,0.000328097273008893
0.0388489347542914,0.000328050814835135
0.0389117666073632,0.000325353681492916
0.038974598460435,0.000326061558935645
0.0390437134988139,0.0003259
0.0391065453518857,0.000325258281153609
0.0391693772049575,0.0003239
0.0392384922433365,0.000327497742771781
0.0393013240964083,0.000322126644956239
0.0393641559494801,0.000321064655665444
0.0394332709878591,0.000320657025085133
0.0394961028409309,0.000322098794139177
0.0395589346940027,0.0003217
0.0396280497323817,0.000320261167120467
0.0396908815854534,0.000322613432074986
0.0397537134385252,0.000320298667869278
0.0398228284769042,0.000319105042068005
0.039885660329976,0.0003164
0.039954775368355,0.000316321962609783
