0.00279601746169492,0.200966755063
0.00285884931476671,0.199958313902
0.00292168116783851,0.199543762672
0.00299079620621748,0.198711399440
0.00305362805928928,0.198697226082
0.00311645991236107,0.199228943672
0.00318557495074005,0.199358156133
0.00324840680381185,0.198813323211
0.00331123865688364,0.200056232924
0.00338035369526262,0.200014191005
0.00344318554833441,0.2014015
0.00350601740140621,0.201259783398
0.00357513243978518,0.2025256
0.00363796429285698,0.203106196202
0.00370079614592878,0.203856537455
0.00376991118430775,0.204361666294
0.00383274303737955,0.2055146
0.00389557489045134,0.207408901633
0.00396468992883032,0.208351536147
0.00402752178190211,0.208810822853
0.00409035363497391,0.210913031886
0.00415946867335289,0.211744433417
0.00422230052642468,0.213415862251
0.00428513237949648,0.215548748669
0.00435424741787545,0.216301658046
0.00441707927094725,0.2185520
0.00447991112401904,0.219797784254
0.00454902616239802,0.22220862909
0.00461185801546982,0.22402375641
0.00467468986854161,0.225741
0.00474380490692059,0.22835081181
0.00480663675999238,0.22988263202
0.00486946861306418,0.23264659439
0.00493858365144316,0.23454368401
0.00500141550451495,0.23704669344
0.00506424735758675,0.23941054403
0.00513336239596572,0.24188378411
0.00519619424903752,0.24382346368
0.00526530928741649,0.24683682076
0.00532814114048829,0.2489493
0.00539097299356008,0.251698
0.00546008803193906,0.2543434
0.00552291988501086,0.25722523936
0.00558575173808265,0.25951262217
0.00565486677646163,0.26251662174
0.00571769862953342,0.26542235941
0.00578053048260522,0.26926522527
0.00584964552098419,0.27216333525
0.00591247737405599,0.27526867822
0.00597530922712779,0.27827147290
0.00604442426550676,0.28065990100
0.00610725611857856,0.28325685601
0.00617008797165035,0.28596228470
0.00623920301002933,0.28869599994
0.00630203486310113,0.29101991949
0.00636486671617292,0.29313648586
0.0064339817545519,0.29591250161
0.00649681360762369,0.29736567753
0.00655964546069549,0.29930992940
0.00662876049907446,0.30112503227
0.00669159235214626,0.30252310296
0.00675442420521806,0.30424493265
0.00682353924359703,0.30468616586
0.00688637109666883,0.30599051765
0.00694920294974062,0.30670267208
0.0070183179881196,0.30731534087
0.00708114984119139,0.30753074450
0.00714398169426319,0.3077041
0.00721309673264216,0.30709736385
0.00727592858571396,0.30686572861
0.00733876043878576,0.30634874552
0.00740787547716473,0.30487502105
0.00747070733023653,0.30385238919
0.00753353918330832,0.30196852836
0.0076026542216873,0.30005115633
0.00766548607475909,0.29801386095
0.00772831792783089,0.29583249145
0.00779743296620987,0.29255120502
0.00786026481928166,0.29015175186
0.00792309667235346,0.28651779097
0.00799221171073243,0.28279390587
0.00805504356380423,0.2796678
0.00811787541687603,0.27566071511
0.008186990455255,0.2714263
0.0082498223083268,0.26736967173
0.00831265416139859,0.26196149759
0.00838176919977757,0.25771050861
0.00844460105284936,0.25312262656
0.00850743290592116,0.24780476817
0.00857654794430013,0.24185008305
0.00863937979737193,0.2352811
0.00870221165044373,0.23012555439
0.0087713266888227,0.224176
0.0088341585418945,0.217833565948
0.00890327358027347,0.2121574
0.00896610543334527,0.205520779616
0.00902893728641706,0.200896192188
0.00909805232479604,0.193970610272
0.00916088417786784,0.188344491534
0.00922371603093963,0.182438590217
0.00929283106931861,0.176503742330
0.0093556629223904,0.171408714634
0.0094184947754622,0.164989874051
0.00948760981384118,0.160017884321
0.00955044166691297,0.154364324577
0.00961327351998477,0.148928586892
0.00968238855836374,0.143897243303
0.00974522041143554,0.138136630413
0.00980805226450734,0.134074239387
0.00987716730288631,0.128695719076
0.00993999915595811,0.1238089
0.0100028310090299,0.1193492
0.0100719460474089,0.114356427812
0.0101347779004807,0.110806437379
0.0101976097535525,0.105855935073
0.0102667247919314,0.102335722743
0.0103295566450032,0.097806248614
0.010392388498075,0.093810496171
0.010461503536454,0.090475189309
