0.00279601746169492,0.884016069802
0.00285884931476671,0.875562948584
0.00292168116783851,0.8677796
0.00299079620621748,0.855477343314
0.00305362805928928,0.849883895601
0.00311645991236107,0.841879251884
0.00318557495074005,0.834122140051
0.00324840680381185,0.825316613781
0.00331123865688364,0.817918445658
0.00338035369526262,0.809898711324
0.00344318554833441,0.803758445818
0.00350601740140621,0.7946729
0.00357513243978518,0.790260356524
0.00363796429285698,0.782692805465
0.00370079614592878,0.778621099601
0.00376991118430775,0.767870858154
0.00383274303737955,0.763093064095
0.00389557489045134,0.757196172929
0.00396468992883032,0.748957190545
0.00402752178190211,0.742564983647
0.00409035363497391,0.735382225244
0.00415946867335289,0.727897527394
0.00422230052642468,0.720751850092
0.00428513237949648,0.714516773684
0.00435424741787545,0.7078217
0.00441707927094725,0.699175525538
0.00447991112401904,0.693551851035
0.00454902616239802,0.686626070650
0.00461185801546982,0.678926017702
0.00467468986854161,0.673512287288
0.00474380490692059,0.665299225237
0.00480663675999238,0.660684616477
0.00486946861306418,0.653779469097
0.00493858365144316,0.646371723106
0.00500141550451495,0.639394381272
0.00506424735758675,0.631861170197
0.00513336239596572,0.626288455776
0.00519619424903752,0.619310604180
0.00526530928741649,0.611643900891
0.00532814114048829,0.605026081205
0.00539097299356008,0.598804250828
0.00546008803193906,0.5906121
0.00552291988501086,0.584689547768
0.00558575173808265,0.577198976289
0.00565486677646163,0.571121431437
0.00571769862953342,0.562376966878
0.00578053048260522,0.552070796738
0.00584964552098419,0.544453790807
0.00591247737405599,0.536542315624
0.00597530922712779,0.529153434781
0.00604442426550676,0.521867994405
0.00610725611857856,0.512472517749
0.00617008797165035,0.506248
0.00623920301002933,0.498067944508
0.00630203486310113,0.4904713
0.00636486671617292,0.483311853322
0.0064339817545519,0.475447120110
0.00649681360762369,0.469192119417
0.00655964546069549,0.461228358287
0.00662876049907446,0.453469051917
0.00669159235214626,0.445892852884
0.00675442420521806,0.439013017515
0.00682353924359703,0.432355354520
0.00688637109666883,0.424025124286
0.00694920294974062,0.416305051231
0.0070183179881196,0.410080787392
0.00708114984119139,0.402306211362
0.00714398169426319,0.396105623383
0.00721309673264216,0.387751814016
0.00727592858571396,0.380666373638
0.00733876043878576,0.374518339870
0.00740787547716473,0.366129371430
0.00747070733023653,0.359860755800
0.00753353918330832,0.352095197253
0.0076026542216873,0.345700003465
0.00766548607475909,0.338745780749
0.00772831792783089,0.332104399544
0.00779743296620987,0.3242788
0.00786026481928166,0.318376608893
0.00792309667235346,0.311471148791
0.00799221171073243,0.304341096770
0.00805504356380423,0.298122720832
0.00811787541687603,0.291532234950
0.008186990455255,0.285008861151
0.0082498223083268,0.278998680783
0.00831265416139859,0.271844928577
0.00838176919977757,0.266117207364
0.00844460105284936,0.260296960867
0.00850743290592116,0.253718754387
0.00857654794430013,0.246307783868
0.00863937979737193,0.239058107904
0.00870221165044373,0.233441327597
0.0087713266888227,0.227052298520
0.0088341585418945,0.220481131147
0.00890327358027347,0.214759736210
0.00896610543334527,0.208288189465
0.00902893728641706,0.20
0.00909805232479604,0.197208826608
0.00916088417786784,0.191812122371
0.00922371603093963,0.186563754643
0.00929283106931861,0.180941159219
0.0093556629223904,0.176034027642
0.0094184947754622,0.170389238997
0.00948760981384118,0.165815797302
0.00955044166691297,0.1606440
0.00961327351998477,0.155789
0.00968238855836374,0.1512554
0.00974522041143554,0.146009230742
0.00980805226450734,0.1423631
0.00987716730288631,0.1373443
0.00993999915595811,0.1328876
0.0100028310090299,0.128715202350
0.0100719460474089,0.124140795258
0.0101347779004807,0.1208291730759
0.0101976097535525,0.1161687196412
0.0102667247919314,0.1129582
0.0103295566450032,0.1086917477589
0.010392388498075,0.1046727044472
0.010461503536454,0.1016564
0.0105243353895258,0.0974280422068
0.0105871672425976,0.0947448
0.0106562822809766,0.0908601245621
0.0107191141340484,0.0879250327615
0.0107819459871202,0.0845517643757
0.0108510610254991,0.0811240060546
0.0109138928785709,0.0786995290393
0.0109767247316427,0.0754346644692
0.0110458397700217,0.0726576804712
0.0111086716230935,0.0699624465521
0.0111715034761653,0.0669735039581
0.0112406185145443,0.0647460722665
0.0113034503676161,0.0618621009360
0.0113662822206879,0.0597439355672
0.0114353972590668,0.0570488081809
0.0114982291121386,0.0547122
0.0115610609652104,0.0527432206256
0.0116301760035894,0.0501554423833
0.0116930078566612,0.0484627
0.011755839709733,0.0463084342598
0.011824954748112,0.0443460528056
0.0118877866011838,0.0424454509056
0.0119506184542556,0.0404219
0.0120197334926345,0.0387510266868
0.0120825653457063,0.0370669946985
0.0121453971987781,0.0353731286044
0.0122145122371571,0.0337831833483
0.0122773440902289,0.0322458
0.0123464591286079,0.0307657686738
0.0124092909816797,0.0293170329703
0.0124721228347515,0.0279761356835
0.0125412378731305,0.0266909209292
0.0126040697262023,0.0253648827582
0.012666901579274,0.0240987885674
0.012736016617653,0.0229668337859
0.0127988484707248,0.0218476264759
0.0128616803237966,0.020777
0.0129307953621756,0.0197654044793
0.0129936272152474,0.0187261058666
0.0130564590683192,0.0178093104032
0.0131255741066982,0.0169820487316
0.01318840595977,0.0160460600576
0.0132512378128417,0.0152327480698
0.0133203528512207,0.0145029399657
0.0133831847042925,0.0137271411812
0.0134460165573643,0.0130588331369
0.0135151315957433,0.0123310655915
0.0135779634488151,0.01173656807227
0.0136407953018869,0.01110164264174
0.0137099103402659,0.01048297651114
0.0137727421933377,0.01000056655672
0.0138355740464094,0.00941889159422
0.0139046890847884,0.00899510668456
0.0139675209378602,0.00851017169263
0.014030352790932,0.00807711815829
0.014099467829311,0.00770056298541
0.0141622996823828,0.00731155884645
0.0142251315354546,0.0069786
0.0142942465738336,0.00661652345943
0.0143570784269054,0.00631662807691
0.0144199102799772,0.00603244886622
0.0144890253183561,0.00575082589406
0.0145518571714279,0.00555897958319
0.0146146890244997,0.00527754740578
0.0146838040628787,0.00504789946693
