"","id","day","lignee","nom_lignee","souslignee","line_type","bloc","boite","fec72","longev","longevpostfec","tibia_length","Activrate50z4","firstcrosstimecorr50","MeanS50z4","sin50z1","surfpondtps50z1","absMeanS50diffz1z2","abssin50diffz1z2"
"1",1190,1,1,"A_05_G15","A_05_G15_A","non-hybrid","B04","A",15,10,5,149.211,0.76049943246311,15.1518510005415,0.0196685765710592,0.744212467295616,0.738636363636364,0.000558235648583538,0.164606571674341
"2",1190,2,1,"A_05_G15","A_05_G15_A","non-hybrid","B04","A",15,10,5,149.211,0.903614457831325,1.52823278528028,0.0197335379643056,0.560835567714984,0.789473684210526,0.0039038506022446,0.267265199917535
"3",1235,1,1,"A_05_G15","A_05_G15_A","non-hybrid","B04","A",20,7,2,158.237,0.522448979591837,2.15037516591235,0.017297504035591,0.728987858911479,0.351871657754011,0.0018340151872104,0.073765837538599
"4",1235,2,1,"A_05_G15","A_05_G15_A","non-hybrid","B04","A",20,7,2,158.237,0.431540342298288,4.03458400405032,0.0185018018055142,0.705949490270896,0.151915455746367,0.0028783842603748,0.268403153407212
"5",1236,1,1,"A_05_G15","A_05_G15_A","non-hybrid","B04","A",0,3,NA,163.092,0.808558558558558,0.927318796193011,0.0227508751332229,0.951293779599385,0.908767772511848,0.00392294574456375,NA
"6",1236,2,1,"A_05_G15","A_05_G15_A","non-hybrid","B04","A",0,3,NA,163.092,0.964705882352941,1.50400664349687,0.0245995713564816,0.203896758538777,1.01851851851852,0.0027643657771675,0.152950962933438
"7",1345,1,1,"A_05_G15","A_05_G15_A","non-hybrid","B06","Abis",1,5,0,161.825,0.693034238488784,2.34584819098383,0.0230212520197689,2.08998604690586,0.646616541353383,0.00209591102504791,1.75356134427613
"8",1345,2,1,"A_05_G15","A_05_G15_A","non-hybrid","B06","Abis",1,5,0,161.825,0.856812933025404,1.65121186264956,0.0192909026487675,2.0606688509213,0.8,0.00232872583627711,1.74264856666192
"9",1349,1,1,"A_05_G15","A_05_G15_A","non-hybrid","B06","Abis",26,11,6,153.807,0.578237410071943,1.36260904407009,0.020893939295949,0.70383374081291,0.635451505016722,0.00453613715861525,0.588255122569765
"10",1349,2,1,"A_05_G15","A_05_G15_A","non-hybrid","B06","Abis",26,11,6,153.807,0.057315233785822,NA,NA,1.24188984038523,0.682403433476395,0.0043976616689524,0.696401669537345
"11",1419,1,1,"A_05_G15","A_05_G15_A","non-hybrid","B07","A",10,11,6,164.417,0.944915254237288,0.827159842862617,0.0184487013698585,0.578891858676576,0.990291262135922,0.00250504025769965,0.160958808379987
"12",1419,2,1,"A_05_G15","A_05_G15_A","non-hybrid","B07","A",10,11,6,164.417,NA,NA,NA,NA,0.448162729658793,NA,NA
"13",1490,1,1,"A_05_G15","A_05_G15_A","non-hybrid","B08","Abis",NA,NA,NA,NA,0.688508064516129,3.14895489950006,0.0159291919649371,0.721172002471679,0.714285714285714,0.00277214265467769,NA
"14",1490,2,1,"A_05_G15","A_05_G15_A","non-hybrid","B08","Abis",NA,NA,NA,NA,0.942598187311178,1.54577361372841,0.0199600365759311,0.293014458867093,0.653846153846154,0.0001469217600344,0.117463681476157
"15",1491,1,1,"A_05_G15","A_05_G15_A","non-hybrid","B08","Abis",2,6,1,163.739,0.968954248366013,0.67049313764162,0.0193528288409577,0.150784188100804,1.02941176470588,0.0019515736358836,0.033067830900014
"16",1491,2,1,"A_05_G15","A_05_G15_A","non-hybrid","B08","Abis",2,6,1,163.739,0.645645645645646,1.27189000871557,0.0145137667716598,0.446297548024905,0.888888888888889,0.000694975748059899,0.316524596254762
"17",1492,1,1,"A_05_G15","A_05_G15_A","non-hybrid","B08","Abis",21,12,7,166.12,0.608047690014903,3.01295211381728,0.0121180136782516,0.530468052522944,0.485193621867882,0.0010497916621156,0.047450346358488
"18",1492,2,1,"A_05_G15","A_05_G15_A","non-hybrid","B08","Abis",21,12,7,166.12,0.354413702239789,3.59471046244056,0.0116811609554818,0.225899768839489,0.725308641975309,2.43677872407994e-05,0.496615933616023
"19",1571,1,1,"A_05_G15","A_05_G15_A","non-hybrid","B10","A",16,11,6,130.641,0.364909939959973,2.99141278270892,0.0198355234207212,1.04193724307283,0.699779249448124,0.0005380448542147,0.572948719310798
"20",1571,2,1,"A_05_G15","A_05_G15_A","non-hybrid","B10","A",16,11,6,130.641,0.907990314769976,1.66422009604176,0.0189907163081277,0.450713050533376,0.244509516837482,0.0015919343415409,0.488852467508538
"21",1572,1,1,"A_05_G15","A_05_G15_A","non-hybrid","B10","A",18,14,9,156.786,0.981707317073171,1.89169210466225,0.0201786291741965,0.466691136791951,0.804469273743017,0.0024346566298891,0.235516124208531
"22",1572,2,1,"A_05_G15","A_05_G15_A","non-hybrid","B10","A",18,14,9,156.786,0.388730385164051,1.69459788906343,0.0188978772767359,1.3697433386509,0.690909090909091,0.0006866468533182,0.973564522194127
"23",1671,1,1,"A_05_G15","A_05_G15_A","non-hybrid","B11","Abis",24,10,5,149.18,0.633879781420765,1.45906701738043,0.0174618568357344,1.73309500813982,0.465069860279441,0.0004869706069804,1.06730835645522
"24",1671,2,1,"A_05_G15","A_05_G15_A","non-hybrid","B11","Abis",24,10,5,149.18,0.593236714975846,NA,0.015903155181403,0.56623165038537,0.816838995568685,0.000459197247093862,NA
"25",1700,1,1,"A_05_G15","A_05_G15_A","non-hybrid","B12","Ater",1,2,NA,166.006,0.556164383561644,0.931539883873201,0.0134437855654532,2.25199027786876,0.681372549019608,0.0044634718346761,1.75086530230992
"26",1700,2,1,"A_05_G15","A_05_G15_A","non-hybrid","B12","Ater",1,2,NA,166.006,0.818525519848771,2.0832619678262,0.0143974167652535,1.16421953586722,0.87609756097561,0.00406963873638854,0.56295524727004
"27",1701,1,1,"A_05_G15","A_05_G15_A","non-hybrid","B12","Ater",20,11,6,168.893,0.628260869565217,1.50059110755588,0.0216562118494898,1.00548840448306,0.560897435897436,0.000974001916010901,0.624476359781532
"28",1701,2,1,"A_05_G15","A_05_G15_A","non-hybrid","B12","Ater",20,11,6,168.893,0.747933884297521,1.83068850749557,0.014725961473276,0.338644276416113,0.94017094017094,0.000144273048489001,0.190076869037108
"29",1857,1,1,"A_05_G15","A_05_G15_A","non-hybrid","B14","Abis",30,14,9,165.571,0.564367816091954,0.928270452879986,0.0138025594637017,0.516781771111616,0.917171717171717,0.000438380425210095,0.164160540336108
"30",1857,2,1,"A_05_G15","A_05_G15_A","non-hybrid","B14","Abis",30,14,9,165.571,0.912935323383085,1.72160837287086,0.0153592750039814,0.245274663523399,1.02040816326531,0.0023557843171599,0.283733852905695
"31",1858,1,1,"A_05_G15","A_05_G15_A","non-hybrid","B14","Abis",27,10,5,160.066,0.824644549763034,2.52619343808692,0.0210093990853555,0.406981506418354,0.702380952380952,0.0058787752968038,0.4350195632986
