11230320,508206908,-13085433
11230420,508206913,-13085436
11230420,508206911,-13085438
11230420,508206913,-13085436
11230420,508206913,-13085438
11230420,508206913,-13085436
11230520,508206915,-13085434
11230520,508206913,-13085434
11230520,508206918,-13085433
11230520,508206916,-13085436
11230520,508206913,-13085434
11230620,508206913,-13085436
11230620,508206911,-13085438
11230620,508206913,-13085440
11230620,508206915,-13085443
11230620,508206916,-13085443
11230720,508206916,-13085443
11230720,508206918,-13085446
11230720,508206923,-13085448
11230720,508206926,-13085453
11230720,508206928,-13085453
11230820,508206926,-13085455
11230820,508206923,-13085455
11230820,508206921,-13085455
11230820,508206925,-13085455
11230820,508206923,-13085455
11230920,508206926,-13085455
11230920,508206928,-13085455
11230920,508206930,-13085455
11230920,508206930,-13085450
11230920,508206933,-13085451
11231020,508206931,-13085465
11231020,508206931,-13085463
11231020,508206933,-13085465
11231020,508206935,-13085463
11231020,508206936,-13085468
11231120,508206933,-13085466
11231120,508206930,-13085463
11231120,508206930,-13085466
11231120,508206938,-13085466
11231120,508206935,-13085461
11231220,508206931,-13085458
11231220,508206931,-13085458
11231220,508206935,-13085453
11231220,508206940,-13085453
11231220,508206940,-13085455
11231320,508206936,-13085453
11231320,508206938,-13085453
11231320,508206941,-13085456
11231320,508206946,-13085453
11231320,508206945,-13085455
11231420,508206946,-13085455
11231420,508206948,-13085456
11231420,508206950,-13085456
11231420,508206950,-13085456
11231420,508206950,-13085455
11231520,508206950,-13085455
11231520,508206950,-13085456
11231520,508206951,-13085456
11231520,508206955,-13085456
11231520,508206956,-13085455
11231620,508206956,-13085458
11231620,508206955,-13085456
11231620,508206956,-13085458
11231620,508206958,-13085458
11231620,508206960,-13085458
11231720,508206960,-13085458
11231720,508206963,-13085456
11231720,508206963,-13085456
11231720,508206963,-13085455
11231720,508206961,-13085453
11231820,508206961,-13085453
11231820,508206961,-13085451
11231820,508206958,-13085453
11231820,508206955,-13085451
11231820,508206955,-13085453
11231920,508206955,-13085453
11231920,508206953,-13085451
11231920,508206953,-13085451
11231920,508206955,-13085451
11231920,508206951,-13085451
11232020,508206951,-13085450
11232020,508206951,-13085451
11232020,508206948,-13085450
11232020,508206950,-13085450
11232020,508206948,-13085450
11232120,508206946,-13085450
11232120,508206948,-13085451
11232120,508206946,-13085453
11232120,508206945,-13085451
11232120,508206940,-13085451
11232220,508206940,-13085448
11232220,508206941,-13085446
11232220,508206943,-13085434
11232220,508206941,-13085430
11232220,508206943,-13085420
11232320,508206945,-13085415
11232320,508206945,-13085401
11232320,508206948,-13085400
11232320,508206948,-13085395
11232320,508206951,-13085388
11232420,508206955,-13085371
11232420,508206956,-13085350
11232420,508206963,-13085330
11232420,508206966,-13085326
11232420,508206964,-13085326
11232520,508206966,-13085316
11232520,508206973,-13085303
11232520,508206983,-13085291
11232520,508206993,-13085285
11232520,508207001,-13085280
11232620,508207010,-13085270
11232620,508207015,-13085258
