20180228,50.936981,-1.405315
20180228,50.936981,-1.405315
20180228,50.936981,-1.405315
20180328,50.936981,-1.405315
20180328,50.936981,-1.405315
20180328,50.936981,-1.405315
20180328,50.936981,-1.405315
20180328,50.936981,-1.405315
20180328,50.936981,-1.405315
20180328,50.936981,-1.405315
20180328,50.936981,-1.405315
20180328,50.936981,-1.405315
20180328,50.936981,-1.405315
20180428,50.936981,-1.405315
20180428,50.936981,-1.405315
20180428,50.936981,-1.405315
20180428,50.936981,-1.405315
20180428,50.936981,-1.405315
20180428,50.936981,-1.405315
20180428,50.936981,-1.405315
20180428,50.936981,-1.405315
20180428,50.936981,-1.405315
20180428,50.936981,-1.405315
20180528,50.936981,-1.405315
20180528,50.936981,-1.405315
20180528,50.936981,-1.405315
20180528,50.936981,-1.405315
20180528,50.936981,-1.405315
20180528,50.936981,-1.405315
20180528,50.936981,-1.405315
20180528,50.936981,-1.405315
20180528,50.936981,-1.405315
20180528,50.936981,-1.405315
20180628,50.936981,-1.405315
20180628,50.936981,-1.405315
20180628,50.936981,-1.405315
20180628,50.936981,-1.405315
20180628,50.936981,-1.405315
20180628,50.936981,-1.405315
20180628,50.936981,-1.405315
20180628,50.936981,-1.405315
20180628,50.936981,-1.405315
20180628,50.936981,-1.405315
20180728,50.936981,-1.405315
20180728,50.936981,-1.405315
20180728,50.936981,-1.405315
20180728,50.936981,-1.405315
20180728,50.936981,-1.405315
20180728,50.936981,-1.405315
20180728,50.936981,-1.405315
20180728,50.936981,-1.405315
20180728,50.936981,-1.405315
20180728,50.936981,-1.405315
20180828,50.936981,-1.405315
20180828,50.936981,-1.405315
20180828,50.936981,-1.405315
20180828,50.936981,-1.405315
20180828,50.936981,-1.405315
20180828,50.936981,-1.405315
20180828,50.936981,-1.405315
20180828,50.936981,-1.405315
20180828,50.936981,-1.405315
20180828,50.936981,-1.405315
20180928,50.936981,-1.405315
20180928,50.936981,-1.405315
20180928,50.936981,-1.405315
20180928,50.936981,-1.405315
20180928,50.936981,-1.405315
20180928,50.936981,-1.405315
20180928,50.936981,-1.405315
20180928,50.936981,-1.405315
20180928,50.936981,-1.405315
20180928,50.936981,-1.405315
20181028,50.936981,-1.405315
20181028,50.936981,-1.405315
20181028,50.936981,-1.405315
20181028,50.936981,-1.405315
20181028,50.936981,-1.405315
20181028,50.936981,-1.405315
20181028,50.936981,-1.405315
20181028,50.936981,-1.405315
20181028,50.936981,-1.405315
20181028,50.936981,-1.405315
20181128,50.936981,-1.405315
20181128,50.936981,-1.405315
20181128,50.936981,-1.405315
20181128,50.936981,-1.405315
20181128,50.936981,-1.405315
20181128,50.936981,-1.405315
20181128,50.936981,-1.405315
20181128,50.936981,-1.405315
20181128,50.936981,-1.405315
20181128,50.936981,-1.405315
20181228,50.936981,-1.405315
20181228,50.936981,-1.405315
20181228,50.936981,-1.405315
20181228,50.936981,-1.405315
20181228,50.936981,-1.405315
20181228,50.936981,-1.405315
20181228,50.936981,-1.405315
20181228,50.936981,-1.405315
20181228,50.936981,-1.405315
20181228,50.936981,-1.405315
20181328,50.936981,-1.405315
20181328,50.936981,-1.405315
20181328,50.936981,-1.405315
20181328,50.936981,-1.405315
20181328,50.936981,-1.405315
20181328,50.936981,-1.405315
20181328,50.936981,-1.405315
20181328,50.936981,-1.405315
20181328,50.936981,-1.405315
20181328,50.936981,-1.405315
20181428,50.936981,-1.405315
20181428,50.936981,-1.405315
20181428,50.936981,-1.405315
20181428,50.936981,-1.405315
20181428,50.936981,-1.405315
20181428,50.936981,-1.405315
20181428,50.936981,-1.405315
20181428,50.936981,-1.405315
20181428,50.936981,-1.405315
20181428,50.936981,-1.405315
20181528,50.936981,-1.405315
20181528,50.936981,-1.405315
20181528,50.936981,-1.405315
20181528,50.936981,-1.405315
20181528,50.936981,-1.405315
20181528,50.936981,-1.405315
20181528,50.936981,-1.405315
20181528,50.936981,-1.405315
20181528,50.936981,-1.405315
20181528,50.936981,-1.405315
20181628,50.936981,-1.405315
20181628,50.936981,-1.405315
20181628,50.936981,-1.405315
20181628,50.936981,-1.405315
20181628,50.936981,-1.405315
20181628,50.936981,-1.405315
20181628,50.936981,-1.405315
20181628,50.936981,-1.405315
20181628,50.936981,-1.405315
20181628,50.936981,-1.405315
20181728,50.936981,-1.405315
20181728,50.936981,-1.405315
20181728,50.936981,-1.405315
20181728,50.936981,-1.405315
20181728,50.936981,-1.405315
20181728,50.936981,-1.405315
20181728,50.936981,-1.405315
20181728,50.936981,-1.405315
20181728,50.936981,-1.405315
20181728,50.936981,-1.405315
20181828,50.936981,-1.405315
20181828,50.936981,-1.405315
20181828,50.936981,-1.405315
20181828,50.936981,-1.405315
20181828,50.936981,-1.405315
20181828,50.936981,-1.405315
20181828,50.936981,-1.405315
20181828,50.936981,-1.405315
20181828,50.936981,-1.405315
20181828,50.936981,-1.405315
20181928,50.936981,-1.405315
20181928,50.936981,-1.405315
20181928,50.936981,-1.405315
20181928,50.936981,-1.405315
20181928,50.936981,-1.405315
20181928,50.936981,-1.405315
20181928,50.936981,-1.405315
20181928,50.936981,-1.405315
20181928,50.936981,-1.405315
20181928,50.936981,-1.405315
20182028,50.936981,-1.405315
20182028,50.936981,-1.405315
20182028,50.936981,-1.405315
20182028,50.936981,-1.405315
