18514029,50.9567955,-1.3673096666666666
18514129,50.9567965,-1.3673118333333334
18514229,50.95679766666667,-1.3673141666666666
18514329,50.9567985,-1.3673168333333334
18514429,50.9567985,-1.36732
18514529,50.95679766666667,-1.3673241666666667
18514629,50.956796833333335,-1.3673283333333333
18514729,50.956794333333335,-1.3673315
18514829,50.95679166666667,-1.3673341666666667
18514929,50.95678933333333,-1.3673343333333334
18515029,50.95678683333333,-1.3673343333333334
18515129,50.956784666666664,-1.3673338333333334
18515229,50.956782833333335,-1.367331
18515329,50.95678183333333,-1.3673276666666667
18515429,50.9567815,-1.3673235
18515529,50.9567815,-1.3673193333333333
18515629,50.95678216666667,-1.3673153333333334
18515729,50.956783,-1.367313
18515829,50.9567845,-1.3673101666666667
18515929,50.956786,-1.367308
18520029,50.95678766666666,-1.3673073333333334
18520129,50.956791,-1.3673078333333333
18520229,50.95679416666667,-1.3673095
18520329,50.95679666666667,-1.3673113333333333
18520429,50.956798666666664,-1.367314
18520529,50.956799333333336,-1.3673156666666666
18520629,50.956799333333336,-1.3673188333333333
18520729,50.95679883333333,-1.3673215
18520829,50.9567985,-1.3673246666666667
18520929,50.956798,-1.367327
18521029,50.956797333333334,-1.3673286666666666
18521129,50.9567965,-1.3673311666666668
18521229,50.95679633333334,-1.3673318333333333
18521329,50.956795166666666,-1.3673325
18521429,50.95679466666667,-1.3673323333333334
18521529,50.956794333333335,-1.3673316666666666
18521629,50.956793833333336,-1.3673311666666668
18521729,50.956793,-1.3673305
18521829,50.95679233333333,-1.3673295
18521929,50.956791833333334,-1.3673283333333333
18522029,50.95679116666667,-1.3673261666666667
18522129,50.956791333333335,-1.3673253333333333
18522229,50.9567915,-1.3673236666666666
18522329,50.956791333333335,-1.3673216666666668
18522429,50.9567915,-1.3673206666666666
18522529,50.95679116666667,-1.3673195
18522629,50.95679116666667,-1.367318
18522729,50.956791,-1.3673176666666667
18522829,50.956791,-1.3673165
18522929,50.9567915,-1.3673143333333333
18523029,50.95679166666667,-1.367313
18523129,50.956791833333334,-1.3673123333333335
18523229,50.9567925,-1.3673116666666667
18523329,50.95679283333333,-1.3673115
18523429,50.956793,-1.3673108333333333
18523529,50.956793166666664,-1.3673096666666666
18523629,50.956793166666664,-1.3673088333333334
18523729,50.95679333333333,-1.3673083333333333
18523829,50.95679366666667,-1.3673075
18523929,50.956794333333335,-1.367307
18524029,50.95679466666667,-1.3673061666666666
18524129,50.956795,-1.3673051666666667
18524229,50.956796833333335,-1.3673041666666668
18524329,50.956798166666665,-1.3673033333333333
18524429,50.956799,-1.3673025
18524529,50.956799833333335,-1.3673023333333334
18524629,50.956801,-1.367302
18524729,50.95680183333333,-1.3673021666666667
18524829,50.956802833333334,-1.3673033333333333
18524929,50.956803666666666,-1.3673053333333334
18525029,50.9568045,-1.3673071666666667
18525129,50.9568055,-1.3673076666666666
18525229,50.956806,-1.367308
18525329,50.95680616666667,-1.3673085
18525429,50.956805833333334,-1.367309
18525529,50.95680516666667,-1.3673088333333334
18525629,50.95680483333334,-1.3673081666666667
18525729,50.956805,-1.3673076666666666
18525829,50.95680466666666,-1.3673083333333333
18525929,50.95680433333333,-1.3673083333333333
18530029,50.95680433333333,-1.3673083333333333
18530129,50.95680383333333,-1.3673076666666666
18530229,50.956803,-1.3673071666666667
18530329,50.9568025,-1.3673068333333334
18530429,50.95680183333333,-1.367307
18530529,50.95680183333333,-1.3673076666666666
18530629,50.95680183333333,-1.3673086666666667
18530729,50.95680183333333,-1.367309
18530829,50.95680216666667,-1.3673091666666668
18530929,50.956802333333336,-1.3673098333333333
18531029,50.9568025,-1.3673096666666666
18531129,50.95680266666667,-1.3673101666666667
18531229,50.95680266666667,-1.367311
18531329,50.9568025,-1.3673123333333335
18531429,50.956802333333336,-1.3673136666666668
18531529,50.95680216666667,-1.3673153333333334
18531629,50.95680216666667,-1.3673178333333333
18531729,50.95680266666667,-1.3673205
18531829,50.956802333333336,-1.367322
18531929,50.95680216666667,-1.3673233333333332
18532029,50.9568015,-1.3673241666666667
18532129,50.956801,-1.3673250000000001
18532229,50.9568005,-1.3673258333333334
18532329,50.9568,-1.3673265
18532429,50.956800666666666,-1.3673278333333334
18532529,50.9568015,-1.3673293333333334
18532629,50.956801666666664,-1.36733
18532729,50.956802,-1.3673303333333333
18532829,50.9568025,-1.3673303333333333
18532929,50.956803,-1.3673301666666666
18533029,50.956803666666666,-1.3673293333333334
18533129,50.95680433333333,-1.3673286666666666
18533229,50.956805,-1.3673288333333333
18533329,50.95680566666667,-1.3673286666666666
18533429,50.95680616666667,-1.3673283333333333
18533529,50.95680683333333,-1.367328
18533629,50.95680766666667,-1.3673278333333334
18533729,50.9568085,-1.3673276666666667
18533829,50.956809166666666,-1.367328
18533929,50.956809666666665,-1.3673281666666668
18534029,50.95681033333334,-1.3673271666666666
18534129,50.956810833333336,-1.3673266666666666
18534229,50.956811,-1.3673258333333334
18534329,50.956811333333334,-1.3673255
18534429,50.95681183333333,-1.3673250000000001
18534529,50.95681233333333,-1.3673233333333332
18534629,50.95681283333333,-1.3673223333333333
18534729,50.956813333333336,-1.3673208333333333
18534829,50.9568135,-1.3673201666666666
18534929,50.9568135,-1.3673193333333333
18535029,50.956813,-1.3673191666666666
18535129,50.956812666666664,-1.3673178333333333
18535229,50.956812666666664,-1.3673175
18535329,50.9568125,-1.367317
18535429,50.9568125,-1.367317
18535529,50.956812666666664,-1.3673176666666667
18535629,50.956813,-1.367318
18535729,50.956813333333336,-1.3673181666666667
18535829,50.956813833333335,-1.367318
18535929,50.9568145,-1.3673183333333334
18540029,50.956815,-1.3673186666666668
18540129,50.956815,-1.3673193333333333
18540229,50.95681533333333,-1.36732
18540329,50.9568155,-1.3673208333333333
18540429,50.956815666666664,-1.3673213333333334
18540529,50.956815666666664,-1.3673218333333335
18540629,50.95681533333333,-1.3673221666666666
18540729,50.95681533333333,-1.3673228333333334
18540829,50.95681483333333,-1.3673243333333334
18540929,50.956814333333334,-1.3673258333333334
18541029,50.95681416666667,-1.3673273333333333
18541129,50.956813833333335,-1.3673295
18541229,50.9568135,-1.3673315
18541329,50.95681283333333,-1.367333
18541429,50.956812666666664,-1.3673331666666666
18541529,50.95681233333333,-1.3673335
18541629,50.95681166666667,-1.367333
18541729,50.95681233333333,-1.367333
18541829,50.95681283333333,-1.3673328333333332
18541929,50.95681316666667,-1.3673323333333334
18542029,50.95681366666667,-1.367332
18542129,50.95681416666667,-1.3673326666666668
18542229,50.95681483333333,-1.367333
18542329,50.9568155,-1.3673335
18542429,50.956816,-1.3673345000000001
18542529,50.956816333333336,-1.367335
18542629,50.9568165,-1.367335
18542729,50.95681666666667,-1.3673361666666666
18542829,50.95681666666667,-1.3673371666666667
18542929,50.95681666666667,-1.367338
18543029,50.956816833333335,-1.3673385
18543129,50.956816833333335,-1.367339
18543229,50.9568165,-1.3673395
18543329,50.95681583333333,-1.36734
18543429,50.95681616666667,-1.3673408333333334
18543529,50.956816333333336,-1.3673413333333333
18543629,50.9568165,-1.3673415
18543729,50.956816,-1.3673418333333334
18543829,50.9568155,-1.367342
18543929,50.956815,-1.3673426666666666
18544029,50.956815,-1.3673436666666667
18544129,50.9568145,-1.3673440000000001
18544229,50.956814,-1.3673435
18544329,50.95681316666667,-1.3673438333333334
18544429,50.956812166666666,-1.3673440000000001
18544529,50.956811333333334,-1.3673440000000001
18544629,50.956810833333336,-1.3673443333333333
18544729,50.95681016666666,-1.3673448333333333
18544829,50.95681033333334,-1.3673456666666666
18544929,50.95681066666667,-1.3673458333333333
18545029,50.95681066666667,-1.3673458333333333
18545129,50.9568105,-1.36734583333333
