17212517,509572620,-13671731
17212517,509572618,-13671723
17212517,509572616,-13671718
17212617,509572615,-13671706
17212617,509572608,-13671701
17212617,509572603,-13671695
17212617,509572598,-13671690
17212617,509572591,-13671685
17212717,509572590,-13671678
17212717,509572585,-13671671
17212717,509572581,-13671665
17212717,509572578,-13671656
17212717,509572575,-13671648
17212817,509572568,-13671644
17212817,509572560,-13671640
17212817,509572551,-13671636
17212817,509572543,-13671633
17212817,509572531,-13671629
17212917,509572526,-13671626
17212917,509572519,-13671620
17212917,509572513,-13671608
17212917,509572508,-13671598
17212917,509572505,-13671588
17213017,509572496,-13671575
17213017,509572493,-13671565
17213017,509572486,-13671556
17213017,509572480,-13671548
17213017,509572475,-13671540
17213117,509572470,-13671528
17213117,509572466,-13671516
17213117,509572463,-13671503
17213117,509572460,-13671491
17213117,509572458,-13671473
17213217,509572458,-13671460
17213217,509572453,-13671443
17213217,509572450,-13671428
17213217,509572446,-13671415
17213217,509572438,-13671405
17213317,509572431,-13671391
17213317,509572426,-13671383
17213317,509572420,-13671370
17213317,509572413,-13671356
17213317,509572408,-13671341
17213417,509572401,-13671330
17213417,509572393,-13671318
17213417,509572383,-13671306
17213417,509572375,-13671294
17213417,509572370,-13671280
17213517,509572365,-13671265
17213517,509572361,-13671248
17213517,509572358,-13671230
17213517,509572355,-13671211
17213517,509572351,-13671193
17213617,509572345,-13671176
17213617,509572338,-13671158
17213617,509572333,-13671145
17213617,509572326,-13671128
17213617,509572318,-13671115
17213717,509572310,-13671101
17213717,509572303,-13671088
17213717,509572293,-13671073
17213717,509572285,-13671060
17213717,509572275,-13671045
17213817,509572265,-13671033
17213817,509572255,-13671018
17213817,509572245,-13671005
17213817,509572233,-13670991
17213817,509572226,-13670973
17213917,509572218,-13670953
17213917,509572211,-13670935
17213917,509572200,-13670911
17213917,509572190,-13670891
17213917,509572180,-13670870
17214017,509572170,-13670848
17214017,509572160,-13670830
17214017,509572148,-13670811
17214017,509572136,-13670788
17214017,509572126,-13670768
17214117,509572113,-13670748
17214117,509572101,-13670728
17214117,509572086,-13670710
17214117,509572073,-13670688
17214117,509572060,-13670666
17214217,509572048,-13670644
17214217,509572036,-13670620
17214217,509572023,-13670598
17214217,509572010,-13670578
17214217,509571998,-13670551
17214317,509571986,-13670528
17214317,509571976,-13670505
17214317,509571966,-13670483
17214317,509571958,-13670463
17214317,509571946,-13670440
17214417,509571936,-13670416
17214417,509571929,-13670393
17214417,509571920,-13670371
17214417,509571913,-13670348
17214417,509571905,-13670321
17214517,509571898,-13670296
17214517,509571893,-13670275
17214517,509571885,-13670255
17214517,509571875,-13670235
17214517,509571861,-13670216
17214617,509571846,-13670200
17214617,509571833,-13670181
17214617,509571823,-13670158
17214617,509571813,-13670136
17214617,509571805,-13670115
17214717,509571795,-13670091
17214717,509571785,-13670068
17214717,509571776,-13670046
17214717,509571766,-13670024
17214717,509571758,-13669998
17214817,509571751,-13669976
17214817,509571741,-13669955
17214817,509571731,-13669936
17214817,509571718,-13669916
17214817,509571708,-13669898
17214917,509571698,-13669881
17214917,509571691,-13669861
17214917,509571690,-13669838
17214917,509571691,-13669810
17214917,509571693,-13669785
17215017,509571693,-13669761
17215017,509571690,-13669733
17215017,509571681,-13669713
17215017,509571675,-13669696
17215017,509571668,-13669680
17215117,509571663,-13669659
17215117,509571660,-13669635
17215117,509571658,-13669615
17215117,509571653,-13669590
17215117,509571645,-13669570
17215217,509571636,-13669548
17215217,509571625,-13669531
17215217,509571616,-13669513
17215217,509571608,-13669486
17215217,509571603,-13669461
17215317,509571598,-13669440
17215317,509571593,-13669413
17215317,509571586,-13669383
17215317,509571583,-13669360
17215317,509571583,-13669331
17215417,509571581,-13669303
17215417,509571581,-13669273
17215417,509571578,-13669236
17215417,509571575,-13669201
17215417,509571566,-13669173
17215517,509571560,-13669151
17215517,509571555,-13669130
17215517,509571553,-13669103
17215517,509571551,-13669081
17215517,509571551,-13669053
17215617,509571550,-13669025
17215617,509571546,-13669000
17215617,509571541,-13668973
17215617,509571538,-13668943
17215617,509571536,-13668915
17215717,509571533,-13668888
17215717,509571530,-13668858
17215717,509571528,-13668828
17215717,509571525,-13668800
17215717,509571523,-13668769
17215817,509571515,-13668740
17215817,509571503,-13668710
17215817,509571495,-13668686
17215817,509571488,-13668663
17215817,509571481,-13668633
17215917,509571475,-13668610
17215917,509571475,-13668581
17215917,509571476,-13668556
17215917,509571483,-13668533
17215917,509571495,-13668513
17220017,509571506,-13668496
17220017,509571518,-13668478
17220017,509571528,-13668463
17220017,509571538,-13668446
17220017,509571551,-13668430
17220117,509571566,-13668420
17220117,509571575,-13668406
17220117,509571585,-13668395
17220117,509571598,-13668375
17220117,509571608,-13668361
17220217,509571618,-13668346
17220217,509571628,-13668333
17220217,509571641,-13668318
17220217,509571653,-13668296
17220217,509571660,-13668268
17220317,509571663,-13668241
17220317,509571661,-13668213
17220317,509571660,-13668191
17220317,509571655,-13668165
17220317,509571653,-13668136
17220417,509571651,-13668106
17220417,509571651,-13668080
17220417,509571655,-13668058
17220417,509571660,-13668036
17220417,509571666,-13668021
17220517,509571673,-13668001
17220517,509571681,-13667981
17220517,509571686,-13667961
17220517,509571695,-13667946
17220517,509571701,-13667930
17220617,509571706,-13667913
17220617,509571711,-13667895
17220617,509571715,-13667878
17220617,509571718,-13667860
17220617,509571721,-13667845
17220717,509571726,-13667829
17220717,509571731,-13667813
17220717,509571738,-13667799
17220717,509571745,-13667788
17220717,509571751,-13667775
17220817,509571758,-13667766
17220817,509571766,-13667756
17220817,509571773,-13667748
17220817,509571781,-13667738
17220817,509571788,-13667731
17220917,509571796,-13667723
17220917,509571805,-13667715
17220917,509571811,-13667708
17220917,509571820,-13667700
17220917,509571828,-13667691
17221017,509571838,-13667686
17221017,509571848,-13667680
17221017,509571856,-13667675
17221017,509571866,-13667668
17221017,509571876,-13667665
17221117,509571885,-13667653
17221117,509571891,-13667639
17221117,509571900,-13667625
17221117,509571903,-13667608
17221117,509571911,-13667596
17221217,509571918,-13667580
17221217,509571925,-13667563
17221217,509571935,-13667548
17221217,509571941,-13667535
17221217,509571948,-13667520
17221317,509571956,-13667505
17221317,509571961,-13667486
17221317,509571968,-13667473
17221317,509571971,-13667453
17221317,509571978,-13667435
17221417,509571981,-13667418
17221417,509571984,-13667400
17221417,509571991,-13667386
17221417,509572000,-13667370
17221417,509572010,-13667356
17221517,509572021,-13667343
17221517,509572028,-13667331
17221517,509572040,-13667316
17221517,509572050,-13667303
17221517,509572063,-13667290
17221617,509572075,-13667273
17221617,509572086,-13667255
17221617,509572100,-13667240
17221617,509572113,-13667220
17221617,509572125,-13667200
17221717,509572136,-13667176
17221717,509572145,-13667155
17221717,509572150,-13667133
17221717,509572153,-13667108
17221717,509572163,-13667078
17221817,509572178,-13667053
17221817,509572190,-13667028
17221817,509572201,-13667001
17221817,509572213,-13666971
17221817,509572221,-13666941
17221917,509572228,-13666915
17221917,509572231,-13666879
17221917,509572238,-13666844
17221917,509572245,-13666810
17221917,509572253,-13666775
17222017,509572263,-13666745
17222017,509572278,-13666713
17222017,509572293,-13666690
17222017,509572310,-13666675
17222017,509572330,-13666663
17222117,509572348,-13666650
17222117,509572366,-13666633
17222117,509572386,-13666613
17222117,509572406,-13666598
17222117,509572428,-13666585
17222217,509572450,-13666573
17222217,509572470,-13666565
17222217,509572491,-13666556
17222217,509572513,-13666548
17222217,509572535,-13666545
17222317,509572558,-13666543
17222317,509572578,-13666546
17222317,509572598,-13666553
17222317,509572620,-13666563
17222317,509572640,-13666571
17222417,509572660,-13666580
17222417,509572676,-13666585
17222417,509572695,-13666593
17222417,509572713,-13666605
17222417,509572731,-13666618
17222517,509572750,-13666631
17222517,509572766,-13666646
17222517,509572785,-13666660
17222517,509572801,-13666678
17222517,509572815,-13666700
17222617,509572823,-13666728
17222617,509572828,-13666751
17222617,509572829,-13666776
17222617,509572823,-13666803
17222617,509572813,-13666821
17222717,509572801,-13666833
17222717,509572788,-13666841
17222717,509572776,-13666846
17222717,509572768,-13666843
17222717,509572758,-13666843
17222817,509572748,-13666843
17222817,509572743,-13666843
17222817,509572736,-13666838
17222817,509572730,-13666831
17222817,509572725,-13666828
17222917,509572721,-13666825
17222917,509572716,-13666813
17222917,509572713,-13666795
17222917,509572715,-13666775
17222917,509572718,-13666755
17223017,509572723,-13666743
17223017,509572726,-13666721
17223017,509572733,-13666703
17223017,509572736,-13666693
17223017,509572738,-13666683
17223117,509572736,-13666678
17223117,509572733,-13666668
17223117,509572730,-13666665
17223117,509572725,-13666654
17223117,509572720,-13666643
17223217,509572711,-13666631
17223217,509572708,-13666618
17223217,509572705,-13666605
17223217,509572700,-13666586
17223217,509572703,-13666563
17223317,509572703,-13666543
17223317,509572710,-13666523
17223317,509572721,-13666505
17223317,509572735,-13666490
17223317,509572750,-13666483
17223417,509572766,-13666483
17223417,509572783,-13666491
17223417,509572796,-13666501
17223417,509572808,-13666515
17223417,509572820,-13666528
17223517,509572831,-13666538
17223517,509572845,-13666550
17223517,509572855,-13666558
17223517,509572868,-13666571
17223517,509572876,-13666586
17223617,509572886,-13666603
17223617,509572895,-13666616
17223617,509572903,-13666630
17223617,509572911,-13666653
17223617,509572914,-13666676
17223717,509572914,-13666695
17223717,509572910,-13666716
17223717,509572903,-13666735
17223717,509572896,-13666746
17223717,509572886,-13666755
17223817,509572876,-13666763
17223817,509572868,-13666770
17223817,509572858,-13666773
17223817,509572851,-13666778
17223817,509572845,-13666785
17223917,509572838,-13666791
17223917,509572831,-13666796
17223917,509572825,-13666798
17223917,509572818,-13666798
17223917,509572811,-13666795
17224017,509572806,-13666791
17224017,509572803,-13666783
17224017,509572798,-13666775
17224017,509572796,-13666765
17224017,509572793,-13666760
17224117,509572790,-13666753
17224117,509572788,-13666751
17224117,509572785,-13666746
17224117,509572783,-13666736
17224117,509572783,-13666723
17224217,509572786,-13666713
17224217,509572790,-13666706
17224217,509572791,-13666700
17224217,509572791,-13666698
17224217,509572791,-13666690
17224317,509572795,-13666688
17224317,509572800,-13666683
17224317,509572805,-13666676
17224317,509572811,-13666665
17224317,509572818,-13666660
17224417,509572823,-13666650
17224417,509572826,-13666645
17224417,509572825,-13666641
17224417,509572821,-13666635
17224417,509572818,-13666626
17224517,509572815,-13666613
17224517,509572813,-13666596
17224517,509572811,-13666581
17224517,509572815,-13666570
17224517,509572821,-13666559
17224617,509572831,-13666553
17224617,509572841,-13666548
17224617,509572851,-13666551
17224617,509572861,-13666551
17224617,509572870,-13666558
17224717,509572880,-13666558
17224717,509572890,-13666559
17224717,509572900,-13666561
17224717,509572910,-13666563
17224717,509572921,-13666565
17224817,509572931,-13666571
17224817,509572941,-13666578
17224817,509572948,-13666590
17224817,509572955,-13666603
17224817,509572960,-13666618
17224917,509572965,-13666635
17224917,509572969,-13666650
17224917,509572973,-13666665
17224917,509572975,-13666681
17224917,509572978,-13666696
17225017,509572981,-13666711
17225017,509572985,-13666726
17225017,509572986,-13666741
17225017,509572988,-13666756
17225017,509572988,-13666771
17225117,509572990,-13666788
17225117,509572991,-13666805
17225117,509572995,-13666820
17225117,509572996,-13666835
17225117,509572998,-13666851
17225217,509572996,-13666868
17225217,509572991,-13666883
17225217,509572986,-13666896
17225217,509572980,-13666903
17225217,509572971,-13666910
17225317,509572963,-13666913
17225317,509572955,-13666915
17225317,509572948,-13666913
17225317,509572943,-13666910
17225317,509572936,-13666910
17225417,509572931,-13666910
17225417,509572928,-13666915
17225417,509572923,-13666921
17225417,509572916,-13666930
17225417,509572911,-13666931
17225517,509572906,-13666930
17225517,509572903,-13666921
17225517,509572900,-13666911
17225517,509572898,-13666905
17225517,509572895,-13666900
17225617,509572891,-13666901
17225617,509572886,-13666903
17225617,509572881,-13666905
17225617,509572876,-13666903
17225617,509572871,-13666900
17225717,509572873,-13666893
17225717,509572873,-13666886
17225717,509572875,-13666879
17225717,509572875,-13666875
17225717,509572876,-13666875
17225817,509572875,-13666868
17225817,509572875,-13666861
17225817,509572875,-13666855
17225817,509572876,-13666851
17225817,509572883,-13666844
17225917,509572888,-13666838
17225917,509572895,-13666831
17225917,509572900,-13666828
17225917,509572905,-13666826
17225917,509572903,-13666823
17230017,509572900,-13666821
17230017,509572896,-13666813
17230017,509572900,-13666806
17230017,509572903,-13666800
17230017,509572903,-13666798
17230117,509572905,-13666793
17230117,509572906,-13666783
17230117,509572910,-13666771
17230117,509572913,-13666760
17230117,509572914,-13666749
17230217,509572920,-13666738
17230217,509572926,-13666726
17230217,509572935,-13666716
17230217,509572943,-13666706
17230217,509572951,-13666700
17230317,509572960,-13666698
17230317,509572969,-13666700
17230317,509572978,-13666704
17230317,509572985,-13666713
17230317,509572993,-13666726
17230417,509573000,-13666736
17230417,509573005,-13666748
17230417,509573010,-13666761
17230417,509573015,-13666775
17230417,509573020,-13666786
17230517,509573025,-13666800
17230517,509573031,-13666811
17230517,509573036,-13666823
17230517,509573040,-13666831
17230517,509573045,-13666846
17230617,509573048,-13666863
17230617,509573046,-13666878
17230617,509573041,-13666891
17230617,509573036,-13666906
17230617,509573030,-13666918
17230717,509573021,-13666923
17230717,509573011,-13666928
17230717,509573001,-13666931
17230717,509572993,-13666936
17230717,509572986,-13666941
17230817,509572981,-13666951
17230817,509572978,-13666963
17230817,509572978,-13666978
17230817,509572980,-13666991
17230817,509572978,-13667008
17230917,509572976,-13667023
17230917,509572975,-13667036
17230917,509572973,-13667048
17230917,509572969,-13667063
17230917,509572965,-13667076
17231017,509572960,-13667090
17231017,509572955,-13667101
17231017,509572948,-13667115
17231017,509572941,-13667128
17231017,509572940,-13667145
17231117,509572936,-13667160
17231117,509572935,-13667176
17231117,509572933,-13667195
17231117,509572933,-13667211
17231117,509572933,-13667230
17231217,509572933,-13667246
17231217,509572931,-13667261
17231217,509572930,-13667280
17231217,509572928,-13667296
17231217,509572926,-13667315
17231317,509572926,-13667333
17231317,509572925,-13667351
17231317,509572926,-13667368
17231317,509572926,-13667388
17231317,509572925,-13667405
17231417,509572921,-13667423
17231417,509572920,-13667441
17231417,509572918,-13667458
17231417,509572916,-13667476
17231417,509572914,-13667493
17231517,509572914,-13667510
17231517,509572916,-13667528
17231517,509572916,-13667548
17231517,509572916,-13667566
17231517,509572916,-13667586
17231617,509572916,-13667606
17231617,509572914,-13667626
17231617,509572913,-13667645
17231617,509572913,-13667666
17231617,509572911,-13667688
17231717,509572910,-13667703
17231717,509572910,-13667726
17231717,509572908,-13667745
17231717,509572908,-13667766
17231717,509572908,-13667786
17231817,509572908,-13667806
17231817,509572910,-13667828
17231817,509572911,-13667850
17231817,509572911,-13667871
17231817,509572913,-13667891
17231917,509572913,-13667916
17231917,509572913,-13667935
17231917,509572914,-13667956
17231917,509572916,-13667976
17231917,509572918,-13668000
17232017,509572920,-13668018
17232017,509572923,-13668040
17232017,509572925,-13668061
17232017,509572925,-13668085
17232017,509572930,-13668106
17232117,509572931,-13668126
17232117,509572933,-13668149
17232117,509572936,-13668171
17232117,509572938,-13668196
17232117,509572941,-13668216
17232217,509572945,-13668238
17232217,509572950,-13668261
17232217,509572953,-13668283
17232217,509572956,-13668310
17232217,509572961,-13668335
17232317,509572965,-13668360
17232317,509572968,-13668385
17232317,509572969,-13668411
17232317,509572969,-13668441
17232317,509572966,-13668468
17232417,509572963,-13668496
17232417,509572960,-13668525
17232417,509572958,-13668553
17232417,509572958,-13668579
17232417,509572961,-13668605
17232517,509572968,-13668630
17232517,509572976,-13668651
17232517,509572983,-13668676
17232517,509572991,-13668698
17232517,509572996,-13668723
17232617,509573000,-13668750
17232617,509573005,-13668775
17232617,509573006,-13668800
17232617,509573008,-13668825
17232617,509573010,-13668851
17232717,509573010,-13668876
17232717,509573013,-13668900
17232717,509573015,-13668926
17232717,509573021,-13668951
17232717,509573025,-13668976
17232817,509573031,-13669003
17232817,509573038,-13669030
17232817,509573046,-13669053
17232817,509573051,-13669078
17232817,509573058,-13669106
17232917,509573063,-13669131
17232917,509573070,-13669156
17232917,509573080,-13669190
17232917,509573088,-13669220
17232917,509573096,-13669245
17233017,509573105,-13669271
17233017,509573113,-13669300
17233017,509573123,-13669331
17233017,509573133,-13669358
17233017,509573138,-13669395
17233117,509573148,-13669428
17233117,509573158,-13669456
17233117,509573166,-13669493
17233117,509573175,-13669530
17233117,509573180,-13669563
17233217,509573185,-13669596
17233217,509573190,-13669631
17233217,509573193,-13669668
17233217,509573198,-13669704
17233217,509573206,-13669736
17233317,509573215,-13669771
17233317,509573223,-13669808
17233317,509573231,-13669840
17233317,509573235,-13669873
17233317,509573243,-13669908
17233417,509573248,-13669945
17233417,509573258,-13669980
17233417,509573265,-13670013
17233417,509573276,-13670046
17233417,509573286,-13670078
17233517,509573298,-13670106
17233517,509573311,-13670131
17233517,509573326,-13670153
17233517,509573341,-13670175
17233517,509573358,-13670196
17233617,509573371,-13670216
17233617,509573386,-13670238
17233617,509573403,-13670260
17233617,509573415,-13670280
17233617,509573428,-13670298
17233717,509573443,-13670318
17233717,509573458,-13670340
17233717,509573471,-13670361
17233717,509573481,-13670380
17233717,509573496,-13670403
17233817,509573510,-13670426
17233817,509573521,-13670445
17233817,509573533,-13670463
17233817,509573545,-13670485
17233817,509573560,-13670506
17233917,509573570,-13670525
17233917,509573583,-13670540
17233917,509573596,-13670558
17233917,509573611,-13670575
17233917,509573623,-13670593
17234017,509573636,-13670610
17234017,509573650,-13670631
17234017,509573661,-13670651
17234017,509573671,-13670671
17234017,509573683,-13670691
17234117,509573695,-13670708
17234117,509573708,-13670728
17234117,509573720,-13670745
17234117,509573733,-13670761
17234117,509573745,-13670780
17234217,509573758,-13670795
17234217,509573771,-13670810
17234217,509573785,-13670826
17234217,509573798,-13670843
17234217,509573810,-13670858
17234317,509573823,-13670873
17234317,509573836,-13670885
17234317,509573850,-13670900
17234317,509573861,-13670918
17234317,509573868,-13670941
17234417,509573871,-13670966
17234417,509573871,-13670988
17234417,509573863,-13671013
17234417,509573855,-13671031
17234417,509573846,-13671045
17234517,509573838,-13671056
17234517,509573831,-13671065
17234517,509573825,-13671070
17234517,509573821,-13671075
17234517,509573814,-13671086
17234617,509573808,-13671098
17234617,509573803,-13671108
17234617,509573798,-13671111
17234617,509573791,-13671116
17234617,509573785,-13671125
17234717,509573780,-13671128
17234717,509573776,-13671140
17234717,509573775,-13671151
17234717,509573773,-13671168
17234717,509573771,-13671178
17234817,509573768,-13671190
17234817,509573763,-13671198
17234817,509573756,-13671203
17234817,509573751,-13671206
17234817,509573745,-13671211
17234917,509573740,-13671223
17234917,509573736,-13671238
17234917,509573735,-13671251
17234917,509573733,-13671263
17234917,509573728,-13671275
17235017,509573721,-13671291
17235017,509573715,-13671306
17235017,509573710,-13671316
17235017,509573705,-13671328
17235017,509573698,-13671343
17235117,509573693,-13671359
17235117,509573686,-13671378
17235117,509573683,-13671391
17235117,509573678,-13671408
17235117,509573674,-13671423
17235217,509573671,-13671441
17235217,509573666,-13671466
17235217,509573665,-13671486
17235217,509573661,-13671503
17235217,509573658,-13671521
17235317,509573653,-13671540
17235317,509573646,-13671556
17235317,509573640,-13671575
17235317,509573631,-13671601
17235317,509573626,-13671625
17235417,509573620,-13671641
17235417,509573611,-13671665
17235417,509573603,-13671686
17235417,509573598,-13671706
17235417,509573589,-13671724
17235517,509573581,-13671745
17235517,509573573,-13671769
17235517,509573565,-13671796
17235517,509573560,-13671818
17235517,509573555,-13671845
17235617,509573553,-13671871
17235617,509573548,-13671895
17235617,509573545,-13671918
17235617,509573540,-13671946
17235617,509573536,-13671970
17235717,509573538,-13671996
17235717,509573536,-13672023
17235717,509573536,-13672050
17235717,509573531,-13672085
17235717,509573528,-13672115
17235817,509573523,-13672138
17235817,509573520,-13672163
17235817,509573515,-13672193
17235817,509573508,-13672218
17235817,509573500,-13672243
17235917,509573491,-13672268
17235917,509573483,-13672293
17235917,509573478,-13672316
17235917,509573476,-13672341
17235917,509573478,-13672366
17240017,509573483,-13672395
17240017,509573483,-13672423
17240017,509573480,-13672456
17240017,509573466,-13672483
17240017,509573448,-13672501
17240117,509573430,-13672515
17240117,509573411,-13672511
17240117,509573395,-13672505
17240117,509573383,-13672495
17240117,509573376,-13672480
17240217,509573371,-13672471
17240217,509573368,-13672473
17240217,509573363,-13672478
17240217,509573353,-13672478
17240217,509573343,-13672485
17240317,509573340,-13672476
17240317,509573343,-13672458
17240317,509573343,-13672441
17240317,509573350,-13672426
17240317,509573360,-13672418
17240417,509573366,-13672408
17240417,509573370,-13672403
17240417,509573371,-13672398
17240417,509573371,-13672390
17240417,509573371,-13672383
17240517,509573371,-13672380
17240517,509573371,-13672365
17240517,509573373,-13672351
17240517,509573371,-13672331
17240517,509573370,-13672310
17240617,509573364,-13672298
17240617,509573356,-13672285
17240617,509573350,-13672276
17240617,509573341,-13672270
17240617,509573333,-13672261
17240717,509573330,-13672253
17240717,509573325,-13672248
17240717,509573320,-13672243
17240717,509573316,-13672241
17240717,509573310,-13672241
17240817,509573305,-13672241
17240817,509573301,-13672241
17240817,509573295,-13672243
17240817,509573290,-13672243
17240817,509573286,-13672243
17240917,509573281,-13672245
17240917,509573276,-13672248
17240917,509573273,-13672251
17240917,509573270,-13672253
17240917,509573266,-13672258
17241017,509573263,-13672263
17241017,509573260,-13672271
17241017,509573256,-13672279
17241017,509573255,-13672290
17241017,509573256,-13672296
17241117,509573256,-13672298
17241117,509573253,-13672295
17241117,509573248,-13672295
17241117,509573246,-13672290
17241117,509573245,-13672295
17241217,509573245,-13672306
17241217,509573255,-13672325
17241217,509573266,-13672336
17241217,509573279,-13672348
17241217,509573290,-13672350
17241317,509573296,-13672356
17241317,509573295,-13672360
17241317,509573295,-13672365
17241317,509573293,-13672368
17241317,509573288,-13672380
17241417,509573279,-13672398
17241417,509573268,-13672413
17241417,509573256,-13672425
17241417,509573253,-13672438
17241417,509573255,-13672450
17241517,509573258,-13672468
17241517,509573261,-13672483
17241517,509573260,-13672500
17241517,509573255,-13672520
17241517,509573245,-13672531
17241617,509573235,-13672534
17241617,509573226,-13672538
17241617,509573220,-13672540
17241617,509573211,-13672543
17241617,509573203,-13672545
17241717,509573194,-13672553
17241717,509573188,-13672551
17241717,509573180,-13672548
17241717,509573173,-13672541
17241717,509573166,-13672543
17241817,509573163,-13672546
17241817,509573158,-13672548
17241817,509573153,-13672546
17241817,509573150,-13672536
17241817,509573148,-13672518
17241917,509573151,-13672503
17241917,509573158,-13672483
17241917,509573166,-13672466
17241917,509573175,-13672450
17241917,509573180,-13672436
17242017,509573186,-13672423
17242017,509573185,-13672423
17242017,509573181,-13672418
17242017,509573176,-13672413
17242017,509573173,-13672410
17242117,509573168,-13672406
17242117,509573166,-13672398
17242117,509573165,-13672388
17242117,509573165,-13672376
17242117,509573165,-13672360
17242217,509573160,-13672328
17242217,509573148,-13672301
17242217,509573133,-13672286
17242217,509573118,-13672273
17242217,509573108,-13672271
17242317,509573098,-13672275
17242317,509573085,-13672279
17242317,509573075,-13672283
17242317,509573066,-13672286
17242317,509573060,-13672285
17242417,509573053,-13672285
17242417,509573048,-13672281
17242417,509573041,-13672285
17242417,509573036,-13672295
17242417,509573033,-13672306
17242517,509573031,-13672313
17242517,509573028,-13672321
17242517,509573026,-13672330
17242517,509573026,-13672331
17242517,509573028,-13672338
17242617,509573030,-13672345
17242617,509573031,-13672348
17242617,509573030,-13672355
17242617,509573023,-13672358
17242617,509573016,-13672368
17242717,509573006,-13672376
17242717,509572996,-13672391
17242717,509572990,-13672401
17242717,509572985,-13672411
17242717,509572983,-13672425
17242817,509572980,-13672441
17242817,509572976,-13672460
17242817,509572976,-13672480
17242817,509572976,-13672496
17242817,509572976,-13672515
17242917,509572973,-13672531
17242917,509572965,-13672546
17242917,509572956,-13672553
17242917,509572946,-13672561
17242917,509572936,-13672568
17243017,509572925,-13672570
17243017,509572916,-13672571
17243017,509572908,-13672570
17243017,509572903,-13672563
17243017,509572896,-13672566
17243117,509572891,-13672566
17243117,509572885,-13672566
17243117,509572880,-13672570
17243117,509572875,-13672573
17243117,509572870,-13672575
17243217,509572863,-13672576
17243217,509572860,-13672573
17243217,509572856,-13672570
17243217,509572855,-13672561
17243217,509572853,-13672558
17243317,509572855,-13672548
17243317,509572855,-13672545
17243317,509572856,-13672540
17243317,509572856,-13672538
17243317,509572855,-13672534
17243417,509572851,-13672534
17243417,509572850,-13672530
17243417,509572846,-13672526
17243417,509572845,-13672520
17243417,509572846,-13672515
17243517,509572846,-13672508
17243517,509572850,-13672501
17243517,509572851,-13672493
17243517,509572855,-13672493
17243517,509572853,-13672491
17243617,509572855,-13672488
17243617,509572858,-13672481
17243617,509572863,-13672471
17243617,509572868,-13672451
17243617,509572871,-13672436
17243717,509572873,-13672421
17243717,509572876,-13672400
17243717,509572878,-13672378
17243717,509572878,-13672355
17243717,509572878,-13672338
17243817,509572875,-13672318
17243817,509572870,-13672306
17243817,509572861,-13672295
17243817,509572851,-13672291
17243817,509572840,-13672290
17243917,509572833,-13672293
17243917,509572825,-13672298
17243917,509572820,-13672301
17243917,509572815,-13672306
17243917,509572813,-13672311
17244017,509572811,-13672320
17244017,509572808,-13672323
17244017,509572805,-13672323
17244017,509572805,-13672311
17244017,509572800,-13672301
17244117,509572795,-13672296
17244117,509572788,-13672296
17244117,509572785,-13672306
17244117,509572785,-13672318
17244117,509572786,-13672335
17244217,509572790,-13672355
17244217,509572795,-13672373
17244217,509572800,-13672388
17244217,509572803,-13672401
17244217,509572805,-13672406
17244317,509572801,-13672416
17244317,509572791,-13672425
17244317,509572778,-13672435
17244317,509572766,-13672439
17244317,509572756,-13672448
17244417,509572748,-13672458
17244417,509572743,-13672471
17244417,509572740,-13672483
17244417,509572736,-13672495
17244417,509572735,-13672508
17244517,509572728,-13672525
17244517,509572726,-13672538
17244517,509572721,-13672550
17244517,509572715,-13672568
17244517,509572710,-13672583
17244617,509572705,-13672598
17244617,509572698,-13672618
17244617,509572695,-13672635
17244617,509572688,-13672656
17244617,509572685,-13672675
17244717,509572681,-13672696
17244717,509572676,-13672718
17244717,509572670,-13672738
17244717,509572660,-13672758
17244717,509572648,-13672775
17244817,509572635,-13672788
17244817,509572621,-13672804
17244817,509572610,-13672818
17244817,509572601,-13672830
17244817,509572593,-13672848
17244917,509572590,-13672865
17244917,509572586,-13672875
17244917,509572580,-13672893
17244917,509572571,-13672903
17244917,509572565,-13672921
17245017,509572560,-13672940
17245017,509572556,-13672961
17245017,509572556,-13672986
17245017,509572550,-13673010
17245017,509572536,-13673039
17245117,509572521,-13673060
17245117,509572510,-13673073
17245117,509572493,-13673078
17245117,509572476,-13673066
17245117,509572464,-13673046
17245217,509572456,-13673021
17245217,509572453,-13672995
17245217,509572453,-13672971
17245217,509572451,-13672968
17245217,509572455,-13672973
17245317,509572450,-13672975
17245317,509572441,-13672975
17245317,509572435,-13672976
17245317,509572431,-13672971
17245317,509572431,-13672958
17245417,509572440,-13672944
17245417,509572451,-13672931
17245417,509572464,-13672925
17245417,509572478,-13672920
17245417,509572488,-13672921
17245517,509572500,-13672921
17245517,509572510,-13672916
17245517,509572516,-13672916
17245517,509572519,-13672911
17245517,509572521,-13672901
17245617,509572523,-13672888
17245617,509572526,-13672861
17245617,509572531,-13672836
17245617,509572531,-13672810
17245617,509572531,-13672783
17245717,509572526,-13672758
17245717,509572528,-13672731
17245717,509572530,-13672705
17245717,509572526,-13672685
17245717,509572518,-13672670
17245817,509572508,-13672658
17245817,509572495,-13672656
17245817,509572486,-13672658
17245817,509572478,-13672658
17245817,509572473,-13672658
17245917,509572468,-13672653
17245917,509572468,-13672640
17245917,509572464,-13672628
17245917,509572460,-13672623
17245917,509572455,-13672618
17250017,509572448,-13672616
17250017,509572445,-13672618
17250017,509572438,-13672626
