21340408,416929382,-88217431
21340508,416929383,-88217455
21340608,416929363,-88217686
21340708,416929321,-88217905
21340808,416929267,-88218113
21340908,416929206,-88218313
21341008,416929142,-88218508
21341108,416929075,-88218700
21341208,416929006,-88218888
21341308,416928937,-88219077
21341408,416928868,-88219265
21341508,416928799,-88219453
21341608,416928730,-88219642
21341708,416928661,-88219830
21341808,416928592,-88220019
21341908,416928523,-88220207
21342008,416928454,-88220395
21342108,416928461,-88220613
21342208,416928558,-88220720
21342308,416928657,-88220707
21342408,416928717,-88220631
21342508,416928737,-88220530
21342608,416928738,-88220362
21342708,416928716,-88220145
21342808,416928681,-88219925
21342908,416928640,-88219710
21343008,416928595,-88219500
21343108,416928546,-88219293
21343208,416928497,-88219087
21343308,416928448,-88218881
21343408,416928398,-88218675
21343508,416928349,-88218470
21343608,416928300,-88218264
21343708,416928250,-88218058
21343808,416928201,-88217852
21343908,416928152,-88217647
21344008,416928102,-88217441
21344108,416928053,-88217235
21344208,416928004,-88217029
21344308,416928036,-88216810
21344408,416928144,-88216723
21344508,416928243,-88216759
21344608,416928295,-88216850
21344708,416928303,-88216955
21344808,416928285,-88217121
21344908,416928241,-88217330
21345008,416928184,-88217542
21345108,416928121,-88217747
21345208,416928055,-88217947
21345308,416927986,-88218144
21345408,416927916,-88218339
21345508,416927846,-88218533
21345608,416927776,-88218728
21345708,416927707,-88218923
21345808,416927637,-88219118
21345908,416927567,-88219313
21350008,416927497,-88219508
21350108,416927427,-88219703
21350208,416927358,-88219897
21350308,416927288,-88220092
21350408,416927283,-88220315
21350508,416927379,-88220437
21350608,416927480,-88220430
21350708,416927549,-88220348
21350808,416927570,-88220254
21350908,416927572,-88220092
21351008,416927551,-88219879
21351108,416927517,-88219658
21351208,416927476,-88219443
21351308,416927432,-88219232
21351408,416927384,-88219024
21351508,416927335,-88218818
21351608,416927285,-88218612
21351708,416927236,-88218407
21351808,416927187,-88218201
21351908,416927137,-88217995
21352008,416927083,-88217796
21352108,416927012,-88217653
21352208,416926957,-88217590
21352308,416926913,-88217570
21352408,416926868,-88217533
21352508,416926829,-88217349
21352608,416926914,-88217171
21352708,416927019,-88217144
21352808,416927113,-88217233
21352908,416927134,-88217296
21353008,416927154,-88217427
21353108,416927157,-88217628
21353208,416927138,-88217863
21353308,416927102,-88218091
21353408,416927055,-88218313
21353508,416926999,-88218525
21353608,416926947,-88218739
21353708,416926931,-88218975
21353808,416926940,-88219215
21353908,416926963,-88219452
21354008,416926995,-88219685
21354108,416927031,-88219914
21354208,416927070,-88220142
21354308,416927111,-88220368
21354408,416927153,-88220594
21354508,416927195,-88220820
21354608,416927238,-88221045
21354708,416927282,-88221269
21354808,416927327,-88221492
21354908,416927374,-88221715
21355008,416927421,-88221936
21355108,416927471,-88222156
21355208,416927540,-88222352
21355308,416927642,-88222412
21355408,416927744,-88222383
21355508,416927850,-88222290
21355608,416927949,-88222145
21355708,416928037,-88221969
