14182406,416910961,-88226161
14182506,416911046,-88226191
14182606,416911128,-88226195
14182706,416911210,-88226176
14182806,416911303,-88226143
14182906,416911391,-88226090
14183006,416911470,-88226025
14183106,416911540,-88225948
14183206,416911605,-88225848
14183306,416911661,-88225743
14183406,416911708,-88225625
14183506,416911741,-88225505
14183606,416911766,-88225375
14183706,416911778,-88225246
14183806,416911783,-88225120
14183906,416911763,-88225005
14184006,416911741,-88224905
14184106,416911700,-88224816
14184206,416911653,-88224733
14184306,416911608,-88224660
14184406,416911556,-88224606
14184506,416911510,-88224558
14184606,416911460,-88224543
14184706,416911420,-88224541
14184806,416911380,-88224555
14184906,416911344,-88224576
14185006,416911316,-88224606
14185106,416911301,-88224650
14185206,416911301,-88224695
14185306,416911306,-88224760
14185406,416911326,-88224823
14185506,416911350,-88224881
14185606,416911388,-88224931
14185706,416911441,-88224985
14185806,416911508,-88225040
14185906,416911583,-88225070
14190006,416911666,-88225081
14190106,416911758,-88225088
14190206,416911845,-88225081
14190306,416911936,-88225061
14190406,416912021,-88225003
14190506,416912088,-88224966
14190606,416912143,-88224935
14190706,416912226,-88224900
14190806,416912276,-88224833
14190906,416912331,-88224748
14191006,416912376,-88224680
14191106,416912406,-88224628
14191206,416912438,-88224579
14191306,416912466,-88224544
14191406,416912480,-88224455
14191506,416912503,-88224363
14191606,416912498,-88224280
14191706,416912475,-88224185
14191806,416912465,-88224105
14191906,416912490,-88223976
14192006,416912558,-88223856
14192106,416912633,-88223716
14192206,416912738,-88223633
14192306,416912860,-88223615
14192406,416912953,-88223615
14192506,416913011,-88223443
14192606,416913055,-88223291
14192706,416913120,-88223236
14192806,416913223,-88223230
14192906,416913301,-88223273
14193006,416913325,-88223348
14193106,416913321,-88223406
14193206,416913288,-88223385
14193306,416913268,-88223346
14193406,416913258,-88223308
14193506,416913253,-88223253
14193606,416913221,-88223179
14193706,416913198,-88223105
14193806,416913173,-88222998
14193906,416913156,-88222870
14194006,416913181,-88222713
14194106,416913241,-88222578
14194206,416913320,-88222461
14194306,416913411,-88222330
14194406,416913516,-88222225
14194506,416913640,-88222185
14194606,416913750,-88222203
14194706,416913826,-88222280
14194806,416913836,-88222368
14194906,416913808,-88222378
14195006,416913791,-88222391
14195106,416913828,-88222383
14195206,416913881,-88222316
14195306,416913925,-88222221
14195406,416913963,-88222148
14195506,416913995,-88222083
14195606,416914011,-88222055
14195706,416914021,-88222023
14195806,416914040,-88221981
14195906,416914061,-88221946
14200006,416914073,-88221916
14200106,416914080,-88221883
14200206,416914090,-88221843
14200306,416914100,-88221800
14200406,416914106,-88221758
14200506,416914116,-88221708
14200606,416914125,-88221671
14200706,416914145,-88221636
14200806,416914173,-88221613
14200906,416914200,-88221591
14201006,416914218,-88221548
14201106,416914244,-88221486
14201206,416914280,-88221410
14201306,416914313,-88221310
14201406,416914343,-88221203
14201506,416914368,-88221081
14201606,416914388,-88220948
14201706,416914400,-88220808
14201806,416914405,-88220668
14201906,416914401,-88220520
14202006,416914388,-88220376
14202106,416914368,-88220245
14202206,416914340,-88220110
14202306,416914298,-88219996
14202406,416914255,-88219903
14202506,416914201,-88219820
14202606,416914150,-88219746
14202706,416914086,-88219675
14202806,416914021,-88219630
14202906,416913955,-88219605
14203006,416913895,-88219586
14203106,416913838,-88219573
14203206,416913783,-88219600
14203306,416913745,-88219636
14203406,416913695,-88219675
14203506,416913651,-88219731
14203606,416913615,-88219773
14203706,416913593,-88219828
14203806,416913569,-88219900
14203906,416913548,-88219971
14204006,416913566,-88220046
14204106,416913563,-88220131
14204206,416913551,-88220211
14204306,416913536,-88220298
14204406,416913525,-88220395
14204506,416913515,-88220498
14204606,416913511,-88220596
14204706,416913518,-88220696
14204806,416913521,-88220793
14204906,416913523,-88220901
14205006,416913530,-88221006
14205106,416913541,-88221111
14205206,416913545,-88221221
14205306,416913539,-88221318
14205406,416913528,-88221418
14205506,416913535,-88221515
14205606,416913511,-88221615
14205706,416913484,-88221708
14205806,416913451,-88221800
14205906,416913418,-88221888
14210006,416913383,-88221963
14210106,416913348,-88222046
14210206,416913310,-88222113
14210306,416913261,-88222186
14210406,416913191,-88222260
14210506,416913113,-88222308
14210606,416913028,-88222348
14210706,416912971,-88222390
14210806,416912905,-88222475
14210906,416912863,-88222560
14211006,416912845,-88222641
14211106,416912810,-88222693
14211206,416912756,-88222756
14211306,416912710,-88222821
14211406,416912631,-88222880
14211506,416912560,-88222940
14211606,416912499,-88223006
14211706,416912440,-88223056
14211806,416912381,-88223108
14211906,416912318,-88223161
14212006,416912248,-88223188
14212106,416912180,-88223243
14212206,416912111,-88223323
14212306,416912053,-88223368
14212406,416912005,-88223383
14212506,416911978,-88223385
14212606,416911933,-88223361
14212706,416911896,-88223320
14212806,416911835,-88223298
14212906,416911783,-88223243
14213006,416911730,-88223235
14213106,416911673,-88223225
14213206,416911571,-88223231
14213306,416911586,-88223315
14213406,416911613,-88223346
14213506,416911646,-88223361
14213606,416911686,-88223398
14213706,416911671,-88223460
14213806,416911701,-88223483
14213906,416911681,-88223476
14214006,416911670,-88223400
14214106,416911665,-88223326
14214206,416911645,-88223288
14214306,416911608,-88223226
14214406,416911583,-88223125
14214506,416911569,-88222989
14214606,416911586,-88222830
14214706,416911621,-88222663
14214806,416911698,-88222530
14214906,416911821,-88222436
14215006,416911948,-88222419
14215106,416912043,-88222463
14215206,416912058,-88222516
14215306,416912070,-88222539
14215406,416912075,-88222515
14215506,416912073,-88222466
14215606,416912075,-88222390
14215706,416912083,-88222326
14215806,416912078,-88222253
14215906,416912065,-88222198
14220006,416912043,-88222113
14220106,416912013,-88222010
14220206,416912003,-88221900
14220306,416912023,-88221775
14220406,416912071,-88221620
14220506,416912161,-88221488
14220606,416912276,-88221408
14220706,416912398,-88221408
14220806,416912505,-88221481
14220906,416912568,-88221543
14221006,416912593,-88221585
14221106,416912623,-88221571
14221206,416912615,-88221513
14221306,416912630,-88221443
14221406,416912641,-88221361
14221506,416912639,-88221291
14221606,416912625,-88221223
14221706,416912606,-88221165
14221806,416912603,-88221086
14221906,416912561,-88220981
14222006,416912530,-88220870
14222106,416912545,-88220736
14222206,416912583,-88220560
14222306,416912668,-88220420
14222406,416912781,-88220321
14222506,416912910,-88220278
14222606,416913008,-88220310
14222706,416913065,-88220358
14222806,416913096,-88220365
14222906,416913138,-88220421
14223006,416913148,-88220376
14223106,416913180,-88220285
14223206,416913216,-88220220
