17121112,509570350,-13668151
17121112,509570351,-13668149
17121212,509570355,-13668146
17121212,509570358,-13668145
17121212,509570365,-13668143
17121212,509570368,-13668143
17121312,509570371,-13668141
17121312,509570373,-13668136
17121312,509570376,-13668130
17121312,509570376,-13668125
17121412,509570378,-13668121
17121412,509570378,-13668116
17121412,509570385,-13668113
17121412,509570388,-13668116
17121512,509570395,-13668118
17121512,509570398,-13668120
17121512,509570398,-13668113
17121512,509570396,-13668105
17121612,509570396,-13668100
17121612,509570396,-13668095
17121612,509570398,-13668088
17121612,509570400,-13668085
17121712,509570401,-13668085
17121712,509570403,-13668083
17121712,509570405,-13668081
17121712,509570405,-13668076
17121712,509570405,-13668071
17121812,509570406,-13668070
17121812,509570411,-13668070
17121812,509570416,-13668071
17121812,509570420,-13668070
17121812,509570421,-13668066
17121912,509570420,-13668058
17121912,509570415,-13668051
17121912,509570413,-13668045
17121912,509570415,-13668040
17121912,509570413,-13668035
17122012,509570415,-13668035
17122012,509570420,-13668036
17122012,509570423,-13668038
17122012,509570426,-13668036
17122012,509570431,-13668036
17122112,509570430,-13668035
17122112,509570430,-13668030
17122112,509570431,-13668021
17122112,509570430,-13668018
17122112,509570430,-13668011
17122212,509570430,-13668010
17122212,509570433,-13668006
17122212,509570435,-13668003
17122212,509570436,-13667998
17122212,509570438,-13667993
17122312,509570440,-13667990
17122312,509570441,-13667981
17122312,509570443,-13667975
17122312,509570445,-13667971
17122312,509570446,-13667965
17122412,509570450,-13667959
17122412,509570450,-13667950
17122412,509570451,-13667943
17122412,509570453,-13667931
17122412,509570456,-13667921
17122512,509570458,-13667911
17122512,509570463,-13667901
17122512,509570468,-13667893
17122512,509570475,-13667888
17122512,509570480,-13667883
17122612,509570486,-13667880
17122612,509570493,-13667880
17122612,509570501,-13667878
17122612,509570505,-13667880
17122612,509570510,-13667876
17122712,509570516,-13667871
17122712,509570523,-13667866
17122712,509570530,-13667861
17122712,509570536,-13667858
17122712,509570541,-13667861
17122812,509570545,-13667861
17122812,509570548,-13667861
17122812,509570553,-13667860
17122812,509570556,-13667860
17122812,509570560,-13667860
17122912,509570563,-13667860
17122912,509570566,-13667860
17122912,509570570,-13667860
17122912,509570573,-13667858
17122912,509570578,-13667856
17123012,509570580,-13667856
17123012,509570585,-13667858
17123012,509570586,-13667861
17123012,509570588,-13667866
17123012,509570591,-13667868
17123112,509570593,-13667871
17123112,509570598,-13667873
17123112,509570600,-13667871
17123112,509570603,-13667868
17123112,509570606,-13667866
17123212,509570608,-13667868
17123212,509570611,-13667868
17123212,509570611,-13667871
17123212,509570613,-13667876
17123212,509570613,-13667878
17123312,509570615,-13667880
17123312,509570615,-13667878
17123312,509570616,-13667878
17123312,509570620,-13667875
17123312,509570620,-13667873
17123412,509570621,-13667870
17123412,509570621,-13667870
17123412,509570623,-13667873
17123412,509570623,-13667878
17123412,509570623,-13667880
17123512,509570623,-13667880
17123512,509570623,-13667880
17123512,509570623,-13667878
17123512,509570625,-13667875
17123512,509570623,-13667873
17123612,509570623,-13667875
17123612,509570625,-13667875
17123612,509570625,-13667876
17123612,509570625,-13667876
17123612,509570626,-13667878
17123712,509570626,-13667880
17123712,509570628,-13667878
17123712,509570630,-13667875
17123712,509570628,-13667870
17123712,509570626,-13667863
17123812,509570626,-13667861
17123812,509570625,-13667863
17123812,509570625,-13667866
17123812,509570625,-13667868
17123812,509570623,-13667873
17123912,509570623,-13667878
17123912,509570623,-13667880
17123912,509570623,-13667876
17123912,509570621,-13667875
17123912,509570618,-13667873
17124012,509570615,-13667870
17124012,509570616,-13667864
17124012,509570615,-13667864
17124012,509570615,-13667866
17124012,509570615,-13667870
17124112,509570616,-13667868
17124112,509570618,-13667868
17124112,509570616,-13667868
17124112,509570616,-13667864
17124112,509570615,-13667861
17124212,509570613,-13667856
17124212,509570610,-13667855
17124212,509570610,-13667848
17124212,509570610,-13667846
17124212,509570611,-13667841
17124312,509570613,-13667836
17124312,509570618,-13667831
17124312,509570620,-13667823
17124312,509570621,-13667811
17124312,509570623,-13667796
17124412,509570623,-13667785
17124412,509570625,-13667773
17124412,509570630,-13667761
17124412,509570634,-13667746
17124412,509570640,-13667726
17124512,509570643,-13667706
17124512,509570641,-13667688
17124512,509570638,-13667668
17124512,509570630,-13667655
17124512,509570620,-13667645
17124612,509570606,-13667639
17124612,509570595,-13667636
17124612,509570583,-13667636
17124612,509570571,-13667635
17124612,509570561,-13667633
17124712,509570548,-13667626
17124712,509570531,-13667630
17124712,509570513,-13667639
17124712,509570498,-13667658
17124712,509570491,-13667676
17124812,509570488,-13667693
17124812,509570486,-13667718
17124812,509570488,-13667741
17124812,509570490,-13667758
17124812,509570490,-13667775
17124912,509570493,-13667790
17124912,509570500,-13667799
17124912,509570506,-13667808
17124912,509570516,-13667808
17124912,509570525,-13667806
17125012,509570535,-13667801
17125012,509570540,-13667799
17125012,509570541,-13667801
17125012,509570543,-13667805
17125012,509570543,-13667810
17125112,509570545,-13667808
17125112,509570545,-13667810
17125112,509570545,-13667806
17125112,509570546,-13667803
17125112,509570549,-13667795
17125212,509570548,-13667783
17125212,509570546,-13667761
17125212,509570545,-13667746
17125212,509570538,-13667738
17125212,509570538,-13667731
17125312,509570535,-13667730
17125312,509570531,-13667730
17125312,509570531,-13667734
17125312,509570536,-13667738
17125312,509570541,-13667741
17125412,509570549,-13667741
17125412,509570560,-13667740
17125412,509570571,-13667738
17125412,509570580,-13667731
17125412,509570586,-13667721
17125512,509570593,-13667708
17125512,509570601,-13667698
17125512,509570610,-13667685
17125512,509570618,-13667673
17125512,509570626,-13667661
17125612,509570634,-13667651
17125612,509570643,-13667645
17125612,509570653,-13667635
17125612,509570665,-13667623
17125612,509570675,-13667609
17125712,509570685,-13667594
17125712,509570695,-13667576
17125712,509570706,-13667556
17125712,509570716,-13667531
17125712,509570730,-13667506
17125812,509570745,-13667480
17125812,509570761,-13667458
17125812,509570776,-13667436
17125812,509570791,-13667416
17125812,509570808,-13667401
17125912,509570828,-13667390
17125912,509570850,-13667380
17125912,509570871,-13667371
17125912,509570891,-13667361
17125912,509570911,-13667345
17130012,509570930,-13667331
17130012,509570946,-13667313
17130012,509570965,-13667296
17130012,509570980,-13667280
17130012,509570995,-13667261
17130112,509571011,-13667241
17130112,509571028,-13667221
17130112,509571046,-13667203
17130112,509571066,-13667186
17130112,509571083,-13667171
17130212,509571103,-13667156
17130212,509571118,-13667141
17130212,509571135,-13667125
17130212,509571155,-13667110
17130212,509571169,-13667093
17130312,509571188,-13667080
17130312,509571206,-13667065
17130312,509571224,-13667051
17130312,509571245,-13667035
17130312,509571265,-13667020
17130412,509571285,-13667006
17130412,509571301,-13666990
17130412,509571320,-13666973
17130412,509571336,-13666960
17130412,509571355,-13666943
17130512,509571373,-13666933
17130512,509571390,-13666920
17130512,509571408,-13666905
17130512,509571423,-13666890
17130512,509571436,-13666870
17130612,509571446,-13666848
17130612,509571456,-13666825
17130612,509571468,-13666801
17130612,509571481,-13666778
17130612,509571498,-13666758
17130712,509571511,-13666736
17130712,509571523,-13666718
17130712,509571538,-13666698
17130712,509571553,-13666681
17130712,509571568,-13666663
17130812,509571583,-13666648
17130812,509571600,-13666633
17130812,509571616,-13666620
17130812,509571631,-13666605
