20241529,50.889742166666665,-1.3830948333333333
20241629,50.8897435,-1.3830945
20241729,50.88973933333333,-1.3830911666666665
20241829,50.889736,-1.3830816666666665
20241929,50.88973566666667,-1.3830770000000001
20242029,50.889733,-1.3830616666666666
20242129,50.8897325,-1.3830661666666666
20242229,50.889734833333335,-1.3830948333333333
20242329,50.889739,-1.383104
20242429,50.88973933333333,-1.3831146666666667
20242529,50.88974566666667,-1.383122
20242629,50.88974433333333,-1.3831258333333334
20242729,50.88974133333333,-1.3831288333333334
20242829,50.88973983333333,-1.38312
20242929,50.889738333333334,-1.3831208333333334
20243029,50.8897375,-1.3831101666666665
20243129,50.889740333333336,-1.3831066666666667
20243229,50.889738666666666,-1.3831053333333334
20243329,50.88973766666667,-1.3831003333333334
20243429,50.88973566666667,-1.3830936666666667
20243529,50.88973283333333,-1.3830961666666666
20243629,50.8897305,-1.3830951666666667
20243729,50.88973,-1.3830988333333334
20243829,50.889725,-1.3831076666666666
20243929,50.88972283333333,-1.3831106666666666
20244029,50.88972283333333,-1.3831161666666667
20244129,50.8897225,-1.3831233333333333
20244229,50.889726,-1.3831303333333334
20244329,50.88972733333333,-1.3831383333333334
20244429,50.889727666666666,-1.3831456666666666
20244529,50.88972566666666,-1.3831436666666668
20244629,50.889724333333334,-1.3831446666666667
20244729,50.889725166666665,-1.383146
20244829,50.88971983333333,-1.383148
20244929,50.889718333333334,-1.3831426666666666
20245029,50.8897185,-1.3831418333333334
20245129,50.88971883333333,-1.3831411666666666
20245229,50.889717,-1.3831418333333334
20245329,50.8897135,-1.383146
20245429,50.88971183333334,-1.3831481666666667
20245529,50.88971,-1.3831518333333332
20245629,50.889708666666664,-1.3831536666666666
20245729,50.889708,-1.3831566666666666
20245829,50.889707666666666,-1.383157
20245929,50.889708166666665,-1.3831575
20250029,50.889709833333335,-1.3831555
20250129,50.88971216666667,-1.3831505
20250229,50.88971,-1.3831488333333333
20250329,50.8897085,-1.3831495
20250429,50.889707666666666,-1.3831531666666668
20250529,50.8897055,-1.3831541666666667
20250629,50.88970716666667,-1.3831596666666668
20250729,50.8897045,-1.3831555
20250829,50.88970283333333,-1.3831566666666666
20250929,50.889701,-1.383161
20251029,50.8896995,-1.3831546666666668
20251129,50.8896965,-1.3831533333333335
20251229,50.889693,-1.3831496666666667
20251329,50.8896905,-1.3831455
20251429,50.88968916666666,-1.3831446666666667
20251529,50.88968666666667,-1.3831428333333333
20251629,50.889684,-1.3831418333333334
20251729,50.88968283333333,-1.3831421666666666
20251829,50.889682666666666,-1.3831423333333333
20251929,50.88968283333333,-1.3831433333333334
20252029,50.8896825,-1.3831455
20252129,50.88968233333333,-1.3831516666666666
20252229,50.889681333333336,-1.3831511666666667
20252329,50.88968033333333,-1.3831446666666667
20252429,50.88968166666667,-1.3831468333333334
20252529,50.8896825,-1.3831495
20252629,50.88968366666667,-1.3831531666666668
20252729,50.8896845,-1.38315
20252829,50.889686166666664,-1.3831498333333334
20252929,50.8896855,-1.3831495
20253029,50.889685166666666,-1.3831506666666666
20253129,50.889685166666666,-1.3831528333333334
20253229,50.88968466666667,-1.3831538333333333
20253329,50.889684833333334,-1.3831511666666667
20253429,50.889684333333335,-1.3831503333333333
20253529,50.88968416666667,-1.3831486666666666
20253629,50.889684,-1.3831473333333333
20253729,50.8896845,-1.3831486666666666
20253829,50.889685666666665,-1.383152
20253929,50.88968633333333,-1.3831536666666666
20254029,50.88968666666667,-1.3831526666666667
20254129,50.889687,-1.3831541666666667
20254229,50.889685666666665,-1.3831535
20254329,50.889685166666666,-1.3831486666666666
20254429,50.889686,-1.383146
20254529,50.8896885,-1.3831446666666667
20254629,50.889689833333335,-1.3831470000000001
20254729,50.8896895,-1.3831416666666667
20254829,50.889692833333335,-1.3831361666666666
20254929,50.889693666666666,-1.3831325
20255029,50.889692833333335,-1.3831286666666667
20255129,50.88969216666667,-1.3831298333333333
20255229,50.88969,-1.383129
20255329,50.889689833333335,-1.3831276666666668
20255429,50.8896915,-1.3831243333333334
20255529,50.88969183333333,-1.3831236666666666
20255629,50.88969316666667,-1.3831223333333333
20255729,50.88969383333333,-1.3831206666666667
20255829,50.88969433333333,-1.3831168333333332
20255929,50.889698,-1.3831153333333335
20260029,50.8896995,-1.383114
20260129,50.889700833333336,-1.3831123333333333
20260229,50.8896995,-1.383112
20260329,50.88969983333333,-1.3831155
20260429,50.88969733333333,-1.3831143333333333
20260529,50.88969733333333,-1.3831134999999999
20260629,50.88969733333333,-1.3831090000000001
20260729,50.8896955,-1.3831103333333332
20260829,50.889693666666666,-1.3831069999999999
20260929,50.88969216666667,-1.3831105
20261029,50.88968966666667,-1.3831098333333334
20261129,50.889685666666665,-1.38311
20261229,50.889682,-1.3831083333333334
20261329,50.889681,-1.3831068333333334
20261429,50.88967733333333,-1.3831075
20261529,50.88967683333333,-1.383111
20261629,50.889677666666664,-1.3831134999999999
20261729,50.8896775,-1.3831161666666667
20261829,50.889677666666664,-1.3831185000000001
20261929,50.889677666666664,-1.3831186666666666
20262029,50.889678,-1.383119
20262129,50.889677,-1.3831188333333333
20262229,50.88967433333333,-1.3831206666666667
20262329,50.8896745,-1.3831225
20262429,50.8896755,-1.3831235
20262529,50.88967366666667,-1.3831278333333334
20262629,50.8896745,-1.3831255
20262729,50.889677166666665,-1.3831278333333334
20262829,50.88968066666666,-1.3831235
20262929,50.88968083333334,-1.3831248333333335
20263029,50.889678333333336,-1.3831296666666666
20263129,50.88968166666667,-1.3831448333333334
20263229,50.889687333333335,-1.3831565000000001
20263329,50.88969,-1.3831566666666666
20263429,50.889688,-1.3831605
20263529,50.88968766666667,-1.3831626666666668
20263629,50.88968466666667,-1.3831636666666667
20263729,50.88968533333333,-1.3831615
20263829,50.88968283333333,-1.3831606666666667
20263929,50.88968083333334,-1.3831616666666666
20264029,50.88967683333333,-1.383161
20264129,50.889670333333335,-1.3831579999999999
20264229,50.889662333333334,-1.3831578333333334
20264329,50.88966166666667,-1.3831579999999999
20264429,50.889665666666666,-1.3831568333333333
20264529,50.8896675,-1.3831583333333333
20264629,50.889669833333336,-1.3831601666666666
20264729,50.889674166666666,-1.3831671666666667
20264829,50.889671166666666,-1.3831648333333333
20264929,50.88966816666667,-1.3831645
20265029,50.889669,-1.3831655
20265129,50.8896695,-1.3831658333333334
20265229,50.889668666666665,-1.3831671666666667
20265329,50.8896685,-1.3831660000000001
20265429,50.88966933333333,-1.383164
20265529,50.889672,-1.3831676666666666
20265629,50.88967133333333,-1.3831648333333333
20265729,50.88967066666667,-1.3831628333333335
20265829,50.88967,-1.3831641666666668
20265929,50.8896715,-1.383163
20270029,50.889674166666666,-1.3831674999999999
20270129,50.889676,-1.3831671666666667
20270229,50.8896775,-1.3831683333333333
20270329,50.88967733333333,-1.3831711666666666
20270429,50.88967516666666,-1.3831763333333333
20270529,50.88967516666666,-1.3831791666666666
20270629,50.88967666666667,-1.3831815
20270729,50.889678333333336,-1.3831835
20270829,50.889680166666665,-1.3831821666666666
20270929,50.88968166666667,-1.3831775
20271029,50.88968083333334,-1.3831818333333334
20271129,50.8896815,-1.3831846666666667
20271229,50.889682,-1.3831878333333334
20271329,50.88968216666667,-1.3831898333333332
20271429,50.88968166666667,-1.383192
20271529,50.88968216666667,-1.3831898333333332
20271629,50.88968166666667,-1.3831918333333333
20271729,50.889682,-1.3831923333333334
20271829,50.889683166666664,-1.3831871666666666
20271929,50.889684333333335,-1.383181
20272029,50.88968366666667,-1.3831785
20272129,50.8896835,-1.3831733333333334
20272229,50.8896845,-1.3831651666666667
20272329,50.88968533333333,-1.3831578333333334
20272429,50.88968583333333,-1.3831536666666666
20272529,50.889687,-1.383151
20272629,50.889686,-1.3831546666666668
20272729,50.889686166666664,-1.383155
20272829,50.8896855,-1.3831523333333333
20272929,50.88968416666667,-1.383155
20273029,50.8896845,-1.383155
20273129,50.889684,-1.3831593333333334
20273229,50.889683166666664,-1.3831656666666667
20273329,50.889683,-1.3831645
20273429,50.88968416666667,-1.3831638333333334
20273529,50.889685666666665,-1.3831628333333335
20273629,50.8896855,-1.3831618333333333
20273729,50.889686,-1.3831595
20273829,50.88968583333333,-1.3831575
20273929,50.889686166666664,-1.383154
20274029,50.88968583333333,-1.3831503333333333
20274129,50.8896855,-1.3831485
20274229,50.889684333333335,-1.3831495
20274329,50.88968466666667,-1.3831446666666667
20274429,50.88968366666667,-1.383148
20274529,50.8896845,-1.3831446666666667
20274629,50.889686,-1.383139
20274729,50.889686833333336,-1.383136
20274829,50.8896865,-1.3831395
20274929,50.8896875,-1.383133
20275029,50.88968766666667,-1.3831306666666667
20275129,50.889686833333336,-1.3831331666666666
20275229,50.889686166666664,-1.3831345
20275329,50.88968416666667,-1.3831416666666667
20275429,50.88968366666667,-1.3831448333333334
20275529,50.889683166666664,-1.3831481666666667
20275629,50.88968466666667,-1.3831425
20275729,50.889685,-1.383141
20275829,50.889685,-1.3831446666666667
20275929,50.889687333333335,-1.3831355
20280029,50.889686833333336,-1.3831408333333333
20280129,50.889687333333335,-1.3831406666666668
20280229,50.88968783333333,-1.3831388333333334
20280329,50.8896895,-1.3831348333333333
20280429,50.889690333333334,-1.3831318333333333
20280529,50.889690333333334,-1.3831336666666667
20280629,50.88969066666667,-1.383132
20280729,50.88969083333333,-1.3831315
20280829,50.88969183333333,-1.3831286666666667
20280929,50.889692333333336,-1.383127
20281029,50.889692333333336,-1.3831276666666668
20281129,50.88969316666667,-1.3831265
20281229,50.8896925,-1.3831259999999999
20281329,50.889692333333336,-1.3831253333333333
20281429,50.88969066666667,-1.3831321666666667
20281529,50.889691,-1.3831308333333334
20281629,50.88969083333333,-1.3831318333333333
20281729,50.889691,-1.3831325
20281829,50.889689833333335,-1.3831361666666666
20281929,50.889687333333335,-1.3831423333333333
20282029,50.889685,-1.3831428333333333
20282129,50.88968366666667,-1.3831466666666667
20282229,50.88968083333334,-1.3831525
20282329,50.88968083333334,-1.3831475
20282429,50.8896805,-1.3831475
20282529,50.88968116666667,-1.3831398333333333
20282629,50.88967983333333,-1.3831441666666666
20282729,50.88967616666667,-1.3831541666666667
20282829,50.88967666666667,-1.3831508333333333
20282929,50.889676333333334,-1.3831541666666667
20283029,50.88967366666667,-1.3831579999999999
20283129,50.889674,-1.3831478333333334
20283229,50.8896745,-1.3831373333333334
20283329,50.889676333333334,-1.383139
20283429,50.889673,-1.3831395
20283529,50.88967133333333,-1.3831561666666667
20283629,50.889667833333334,-1.3831645
20283729,50.88966716666667,-1.3831641666666668
20283829,50.88966933333333,-1.3831575
20283929,50.88967133333333,-1.383149
20284029,50.8896725,-1.38315
20284129,50.889669166666664,-1.3831763333333333
20284229,50.88967183333333,-1.3831696666666666
20284329,50.8896715,-1.3831808333333333
20284429,50.889676333333334,-1.3831615
20284529,50.88967916666667,-1.3831508333333333
20284629,50.88968533333333,-1.3831305
20284729,50.88968633333333,-1.3831296666666666
20284829,50.889688,-1.3831188333333333
20284929,50.88968416666667,-1.3831326666666666
20285029,50.8896795,-1.3831486666666666
20285129,50.8896755,-1.3831665
20285229,50.889672166666664,-1.38318
20285329,50.889668,-1.383192
20285429,50.88966716666667,-1.3831955
20285529,50.88966383333333,-1.3832066666666667
20285629,50.889660166666665,-1.3832203333333333
20285729,50.889663166666665,-1.3832111666666667
20285829,50.889657,-1.3832200000000001
20285929,50.889641,-1.3832603333333333
20290029,50.8896415,-1.3832513333333334
20290129,50.88964,-1.3832598333333332
20290229,50.88965116666667,-1.383223
20290329,50.889652166666664,-1.3832216666666666
20290429,50.88965,-1.3832256666666667
20290529,50.889647833333335,-1.3832305
20290629,50.889646666666664,-1.3832375
20290729,50.889643166666666,-1.3832548333333334
20290829,50.88963283333333,-1.3832893333333334
20290929,50.889631666666666,-1.3832961666666668
20291029,50.889629,-1.3833008333333332
20291129,50.8896245,-1.3833161666666667
20291229,50.88962516666667,-1.3833091666666668
20291329,50.8896215,-1.3833181666666667
20291429,50.88961833333333,-1.3833226666666667
20291529,50.889615666666664,-1.38333
20291629,50.889632,-1.3832765
20291729,50.889639,-1.3832516666666668
20291829,50.8896485,-1.3832205
20291929,50.889655166666664,-1.3831946666666666
20292029,50.88966116666667,-1.3831725
20292129,50.889665666666666,-1.3831576666666667
20292229,50.889665666666666,-1.3831556666666667
20292329,50.88966666666666,-1.3831521666666666
20292429,50.88966633333333,-1.3831573333333333
20292529,50.88966716666667,-1.3831543333333334
