13441130,508209486,-13108770
13441230,508209486,-13108770
13441230,508209488,-13108766
13441230,508209488,-13108761
13441230,508209486,-13108754
13441230,508209483,-13108741
13441330,508209480,-13108731
13441330,508209478,-13108724
13441330,508209480,-13108721
13441330,508209478,-13108716
13441330,508209476,-13108711
13441430,508209473,-13108706
13441430,508209469,-13108701
13441430,508209469,-13108693
13441430,508209469,-13108680
13441430,508209471,-13108666
13441530,508209468,-13108655
13441530,508209466,-13108645
13441530,508209458,-13108636
13441530,508209453,-13108631
13441530,508209451,-13108633
13441630,508209451,-13108626
13441630,508209453,-13108614
13441630,508209451,-13108600
13441630,508209450,-13108583
13441630,508209448,-13108578
13441730,508209445,-13108576
13441730,508209445,-13108575
13441730,508209443,-13108571
13441730,508209440,-13108566
13441730,508209440,-13108553
13441830,508209436,-13108545
13441830,508209435,-13108538
13441830,508209431,-13108530
13441830,508209428,-13108521
13441830,508209426,-13108515
13441930,508209423,-13108505
13441930,508209425,-13108501
13441930,508209423,-13108491
13441930,508209418,-13108488
13441930,508209416,-13108483
13442030,508209416,-13108475
13442030,508209418,-13108463
13442030,508209415,-13108453
13442030,508209413,-13108445
13442030,508209408,-13108439
13442130,508209406,-13108436
13442130,508209403,-13108435
13442130,508209403,-13108431
13442130,508209403,-13108418
13442130,508209396,-13108411
13442230,508209393,-13108403
13442230,508209390,-13108405
13442230,508209390,-13108406
13442230,508209386,-13108405
13442230,508209383,-13108405
13442330,508209383,-13108400
13442330,508209378,-13108393
13442330,508209378,-13108381
13442330,508209373,-13108368
13442330,508209368,-13108355
13442430,508209366,-13108346
13442430,508209365,-13108338
13442430,508209365,-13108328
13442430,508209361,-13108316
13442430,508209358,-13108308
13442530,508209358,-13108296
13442530,508209360,-13108285
13442530,508209358,-13108281
13442530,508209358,-13108275
13442530,508209358,-13108261
13442630,508209358,-13108258
13442630,508209353,-13108253
13442630,508209350,-13108238
13442630,508209353,-13108240
13442630,508209345,-13108230
13442730,508209336,-13108218
