mag_x,mag_y,mag_z,acc_x,acc_y,acc_z
-253,-2095,1716,3405,2455,-14694
-247,-2087,1726,3439,2344,-14753
-247,-2087,1726,3296,2470,-14534
-245,-2081,1725,3404,2169,-14794
-239,-2079,1717,3361,2399,-14408
-239,-2079,1717,3349,2385,-14265
-243,-2091,1712,3344,2476,-14542
-228,-2085,1709,3252,2419,-14525
-228,-2085,1709,3417,2381,-14410
-234,-2103,1707,3241,2676,-14196
-219,-2123,1703,3325,2569,-14466
-219,-2123,1703,3201,2549,-14578
-206,-2146,1703,3158,2912,-14665
-201,-2189,1690,3145,3190,-14154
-201,-2189,1690,3026,2986,-14617
-196,-2229,1695,3062,3401,-14594
-174,-2292,1679,2960,3777,-14282
-174,-2292,1679,2886,3743,-14636
-167,-2355,1674,3010,3952,-14739
-137,-2443,1652,2817,4429,-14247
-137,-2443,1652,2962,4379,-14607
-136,-2472,1642,2889,4659,-14393
-115,-2525,1635,2790,5304,-13876
-115,-2525,1635,2778,5550,-13640
-104,-2584,1631,2594,5841,-13472
-94,-2621,1610,2447,5954,-13101
-94,-2621,1610,2648,5799,-13593
-90,-2634,1628,2530,5734,-14226
-73,-2679,1609,2631,6127,-13873
-73,-2679,1609,2521,6222,-14011
-55,-2721,1599,2205,6472,-13443
-28,-2761,1598,2155,7003,-12708
-28,-2761,1583,2098,6875,-13211
-11,-2786,1583,2203,6995,-13275
-8,-2811,1585,2183,7055,-13577
-8,-2811,1565,2145,6920,-14022
-3,-2847,1565,2065,7333,-13221
34,-2879,1552,1768,7742,-12698
34,-2902,1550,1809,7714,-12725
23,-2902,1550,1802,7726,-12959
39,-2936,1549,1748,7884,-12943
34,-2945,1535,1830,7854,-13459
34,-2945,1535,1666,8321,-12021
51,-2985,1529,1721,8172,-12234
56,-3010,1524,1869,8310,-13119
56,-3010,1524,1841,8358,-12654
61,-3047,1509,1779,8512,-12897
77,-3061,1515,1747,8696,-12671
77,-3061,1515,1636,8603,-12697
66,-3130,1486,808,9608,-11686
43,-3051,1504,1840,8527,-13062
43,-3051,1504,3207,8349,-14203
12,-2976,1550,2313,8326,-12228
33,-3025,1543,1529,8802,-12252
33,-3025,1543,1890,8413,-12145
41,-3028,1532,1663,8365,-12831
27,-3046,1540,3471,8661,-11023
27,-3046,1540,2036,7841,-12386
32,-3025,1551,1786,8290,-13352
55,-3066,1542,2270,7959,-12953
55,-3066,1542,1128,8122,-12836
97,-3000,1580,1391,8567,-13381
95,-3084,1531,1109,8846,-12254
95,-3084,1531,1285,8713,-12333
111,-3136,1521,1469,8570,-12909
117,-3187,1492,1158,9058,-12084
117,-3187,1492,1232,9092,-12220
119,-3218,1484,1006,9237,-12142
130,-3237,1477,1106,9334,-12193
130,-3237,1477,1066,9505,-12105
133,-3268,1469,847,9656,-11714
138,-3306,1421,915,9782,-11623
138,-3306,1421,1092,9713,-12018
149,-3334,1441,1161,9704,-12150
140,-3368,1417,931,9965,-11500
140,-3368,1417,960,9933,-11697
144,-3393,1412,1003,10235,-11404
154,-3431,1394,1022,10096,-11620
154,-3431,1394,872,10259,-11519
161,-3450,1382,911,10391,-10968
157,-3479,1363,881,10474,-10939
157,-3479,1363,872,10354,-11392
172,-3505,1329,943,10575,-11356
178,-3519,1318,855,10837,-10857
178,-3519,1318,912,10852,-10999
174,-3538,1325,902,10962,-10793
173,-3565,1243,789,10914,-10548
173,-3565,1243,830,10904,-10765
178,-3599,1295,818,10858,-11211
174,-3605,1310,816,10992,-11133
174,-3605,1310,782,11195,-10696
184,-3613,1279,872,11136,-10731
193,-3633,1266,854,11223,-10614
193,-3633,1266,856,11342,-10768
193,-3644,1272,701,11487,-10498
200,-3668,1244,695,11447,-10244
200,-3668,1244,664,11466,-10316
205,-3684,1237,635,11614,-10089
211,-3691,1231,593,11695,-10361
211,-3691,1231,664,11686,-9878
213,-3716,1217,700,11493,-10162
221,-3731,1224,696,11633,-10325
